tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4f56c46a39d050ade8b27c9246a99732148ba86c7725cf853a6987e8400d86e,-1,23,1,0.12341544,1473415148,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,114,1,0.12341544,1473401394,Regular,e4f56c46a39d050ade8b27c9246a99732148ba86c7725cf853a6987e8400d86e
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,63,1,0.15654915,1473390010,Regular,f73477ddf9bda561fc7da535012966a37fe3035431c5eda1e2ab7b91aeb8fa7e
9306f77863924019790a72bb91efe86f3d1101757e298e19c596c81531061b97,-1,15,1,0.13898261,1473320519,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,93,1,0.13898261,1473315195,Regular,9306f77863924019790a72bb91efe86f3d1101757e298e19c596c81531061b97
c7df9764d4e8ebd80725403cc6dd33a90f05463e4efea4f598781b58f07dca1a,-1,1,1,0.10139947,1472925635,Regular,949b2e0e623602f9114f745ef7312154999c8de23a6ad37dd0ac97b99470abf5
949b2e0e623602f9114f745ef7312154999c8de23a6ad37dd0ac97b99470abf5,1,22,1,0.10139947,1472922638,Regular,c7df9764d4e8ebd80725403cc6dd33a90f05463e4efea4f598781b58f07dca1a
5116cfe061f2670f951ddc7d300dc4f454b61d621ee39a1a20ae94ec24bae879,-1,18,1,0.13650088,1472902336,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,34,1,0.13650088,1472878830,Regular,5116cfe061f2670f951ddc7d300dc4f454b61d621ee39a1a20ae94ec24bae879
bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c,-1,17,1,0.12840026,1472821049,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,23,1,0.12840026,1472813575,Regular,bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c
4565aff20123ff9095f15368bdb89b6d5036e0104e128f7f121f01f33bd52d92,-1,15,1,0.11797592,1472753205,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,44,1,0.11797592,1472748240,Regular,4565aff20123ff9095f15368bdb89b6d5036e0104e128f7f121f01f33bd52d92
e4c34faade42c88a015060af0d72bf55ed35e79bc81ab38f1d491ffa63553eca,-1,18,1,0.31732746,1472641980,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
a9d2ef32ca7ff67bd26e02dd995181502f6c40c2f4406cdf9127d0bcbfc50094,-1,2,1,0.22254468,1472555828,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
6fbb20db20ba5fed4a20a3d385e29c31fbff5e259477495f00ad9cbe2ba35422,-1,25,1,0.21011495,1472527258,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011,-1,8,1,0.09077078,1472449664,Regular,00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b
00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b,1,2,1,0.09077078,1472411223,Regular,a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,67,1,0.31732746,1472334973,Regular,e4c34faade42c88a015060af0d72bf55ed35e79bc81ab38f1d491ffa63553eca
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,56,1,0.21011495,1472324394,Regular,6fbb20db20ba5fed4a20a3d385e29c31fbff5e259477495f00ad9cbe2ba35422
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,69,1,0.22254468,1472302657,Regular,a9d2ef32ca7ff67bd26e02dd995181502f6c40c2f4406cdf9127d0bcbfc50094
8e82ff528c364ec4ee9f22ed6734c85242d33ccca727c12aca0e2c447a3e01ef,-1,22,1,0.11349853,1472265300,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,35,1,0.11349853,1472247753,Regular,8e82ff528c364ec4ee9f22ed6734c85242d33ccca727c12aca0e2c447a3e01ef
3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762,-1,23,1,0.15274302,1472234708,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,25,1,0.15274302,1472226029,Regular,3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762
96eccc63f27d23964bfe1116a15afa87d55106a111a8693ed3a9397df363bd22,-1,18,1,0.13963898,1472189944,Regular,70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf
70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf,1,0,1,0.13963898,1472183421,Regular,96eccc63f27d23964bfe1116a15afa87d55106a111a8693ed3a9397df363bd22
d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259,-1,12,1,0.12627153,1472163118,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,12,1,0.12627153,1472161606,Regular,d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259
b50e3f21ff72d15f6d92fda7d5a021ad3fbaff7d044eefc4d3dfe2e5bfd87809,-1,10,1,0.11875279,1472138537,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
b50e3f21ff72d15f6d92fda7d5a021ad3fbaff7d044eefc4d3dfe2e5bfd87809,-1,13,1,0.12064038,1472138537,Regular,75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033
7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528,1,69,1,0.11875279,1472128393,Regular,b50e3f21ff72d15f6d92fda7d5a021ad3fbaff7d044eefc4d3dfe2e5bfd87809
75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033,1,9,1,0.12064038,1472106685,Regular,b50e3f21ff72d15f6d92fda7d5a021ad3fbaff7d044eefc4d3dfe2e5bfd87809
6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465,-1,1,1,0.1873332,1472072700,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,86,1,0.1873332,1472063305,Regular,6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465
1948fd0dd74dc85302e7d21c502211b8ceca4dab62fc05da18c355fbd53d75d7,-1,18,1,0.28669425,1472047849,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,7,1,0.11983514,1472028503,Regular,3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac
3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac,1,65,1,0.11983514,1472019778,Regular,fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7
ffdb12023fd7293f621163348ad5669a40670ebef22bf5625ff2178b09893c93,-1,6,1,0.11746421,1471996081,Regular,ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678
ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678,1,3,1,0.11746421,1471987109,Regular,ffdb12023fd7293f621163348ad5669a40670ebef22bf5625ff2178b09893c93
4ea00ecef87a2cff5b38956412545f801693ec8fe0bb2fb6e15e70494ba7f4c4,-1,0,1,0.10282857,1471961614,Regular,21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,103,1,0.28669425,1471955058,Regular,1948fd0dd74dc85302e7d21c502211b8ceca4dab62fc05da18c355fbd53d75d7
21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b,1,8,1,0.10282857,1471955058,Regular,4ea00ecef87a2cff5b38956412545f801693ec8fe0bb2fb6e15e70494ba7f4c4
682781dc83f81b36c5822bc4dcfad4364bdacfd225d240502c2ded74fdb0f3cd,-1,10,1,0.11523135,1471942209,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,38,1,0.11523135,1471899963,Regular,682781dc83f81b36c5822bc4dcfad4364bdacfd225d240502c2ded74fdb0f3cd
2b01d3180114a8d298bf26e58ec100566a2c35ea655dec387efdf2c319bcb1b5,-1,1,1,0.10185003,1471886685,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
2b01d3180114a8d298bf26e58ec100566a2c35ea655dec387efdf2c319bcb1b5,-1,10,1,0.11271079,1471886685,Regular,9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,28,1,0.10185003,1471878191,Regular,2b01d3180114a8d298bf26e58ec100566a2c35ea655dec387efdf2c319bcb1b5
9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570,1,43,1,0.11271079,1471867505,Regular,2b01d3180114a8d298bf26e58ec100566a2c35ea655dec387efdf2c319bcb1b5
2b0028510a318775c9752382076197028d2070c94350a4d4b6e581e51d5eb21f,-1,5,1,0.11632668,1471839846,Regular,153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83
153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83,1,13,1,0.11632668,1471835126,Regular,2b0028510a318775c9752382076197028d2070c94350a4d4b6e581e51d5eb21f
8620afabdef46850101008aef0130ff5ac5086799bd37a83e1a236dc0525d722,-1,2,1,0.17584726,1471819106,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,19,1,0.17584726,1471813997,Regular,8620afabdef46850101008aef0130ff5ac5086799bd37a83e1a236dc0525d722
06c7487cf45bd10ca7075961bce5597be22c7397f70047a5a93c2d3cdb0e819d,-1,17,1,0.15591179,1471807068,Regular,97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d
06c7487cf45bd10ca7075961bce5597be22c7397f70047a5a93c2d3cdb0e819d,-1,11,1,0.1538345,1471807068,Regular,60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a
9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62,-1,18,1,0.14203013,1471806605,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62,-1,25,1,0.15036824,1471806605,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,72,1,0.14203013,1471802919,Regular,9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62
60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a,1,9,1,0.1538345,1471791647,Regular,06c7487cf45bd10ca7075961bce5597be22c7397f70047a5a93c2d3cdb0e819d
4df2c66a0bad9c10cc8ffb2f6b50fe88081c92fdb59f5395cea254d5cb4128b6,-1,21,1,0.11502708,1471779583,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,54,1,0.11502708,1471769502,Regular,4df2c66a0bad9c10cc8ffb2f6b50fe88081c92fdb59f5395cea254d5cb4128b6
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,7,1,0.15036824,1471759132,Regular,9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62
97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d,1,77,1,0.15591179,1471736892,Regular,06c7487cf45bd10ca7075961bce5597be22c7397f70047a5a93c2d3cdb0e819d
7c8e63d5dab5ad1428ecc7f41e92e406688bac0cc7a899570e413e6f95d639e8,-1,7,1,0.18471313,1471732266,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,47,1,0.18471313,1471715126,Regular,7c8e63d5dab5ad1428ecc7f41e92e406688bac0cc7a899570e413e6f95d639e8
556635cac9d9dba0724e20120990dc523084dc5a7a19a6dc088d5bcd24134b65,-1,11,1,0.20482962,1471705576,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
c6fe02992ed022dfb0ca752c070c50e246e05f597592b7a69043a74f6bffb5ae,-1,13,1,0.13395349,1471689274,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,22,1,0.13395349,1471682402,Regular,c6fe02992ed022dfb0ca752c070c50e246e05f597592b7a69043a74f6bffb5ae
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,37,1,0.20482962,1471650211,Regular,556635cac9d9dba0724e20120990dc523084dc5a7a19a6dc088d5bcd24134b65
abf2b327702c1b0dea7786d04fab44a6fe34373d22a6ef8468b6554a5c859cf8,-1,5,1,0.15960225,1471611492,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,82,1,0.15960225,1471573506,Regular,abf2b327702c1b0dea7786d04fab44a6fe34373d22a6ef8468b6554a5c859cf8
00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2,-1,1,1,0.10231081,1471552415,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,1,29,1,0.10231081,1471551407,Regular,00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2
69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4,-1,17,1,0.15242367,1471535201,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,82,1,0.15242367,1471496708,Regular,69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4
147260f42c800e63095767e2aca7b522331a8a80b6b31cf067b5c375597038e5,-1,16,1,0.13888053,1471486737,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,87,1,0.13888053,1471474945,Regular,147260f42c800e63095767e2aca7b522331a8a80b6b31cf067b5c375597038e5
6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e,-1,24,1,0.10819084,1471458090,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e,-1,32,1,0.11243561,1471458090,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,19,1,0.10819084,1471442305,Regular,6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,44,1,0.11243561,1471420756,Regular,6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e
9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27,-1,21,1,0.13560007,1471401655,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,63,1,0.13560007,1471398906,Regular,9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27
12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122,-1,6,1,0.22872818,1471384572,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,75,1,0.22872818,1471367159,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
8cccdafc857971c839bae353b536c666001f93fd614a3a4f4690bd55bb1c6d2d,-1,5,1,0.23157528,1471352298,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,95,1,0.23157528,1471333578,Regular,8cccdafc857971c839bae353b536c666001f93fd614a3a4f4690bd55bb1c6d2d
423a6ca4d0735e10304ca2db00201e1515aa2b8156fdb03ba70f7d0a9bc6ae8a,-1,36,1,0.19403243,1471325789,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,7,1,0.19403243,1471268656,Regular,423a6ca4d0735e10304ca2db00201e1515aa2b8156fdb03ba70f7d0a9bc6ae8a
f34652679da256f7c24bc3a098b332a3db8df986d4835542e59f0f91d4313678,-1,12,1,0.12042081,1471265664,Regular,918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f
918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f,1,45,1,0.12042081,1471247736,Regular,f34652679da256f7c24bc3a098b332a3db8df986d4835542e59f0f91d4313678
d796062f47ad214dbecd2037375a068f09299f2650957dd43090ccaa29745559,-1,13,1,0.11602778,1471246220,Regular,200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e
200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e,1,35,1,0.11602778,1471224661,Regular,d796062f47ad214dbecd2037375a068f09299f2650957dd43090ccaa29745559
e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2,-1,52,1,0.1349959,1471211126,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,127,1,0.1349959,1471203527,Regular,e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2
e430bffb43d0d03991e652eae98bd818caa737da152fc1a2ec350982dff49332,-1,16,1,0.16310131,1471184821,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,38,1,0.16310131,1471181237,Regular,e430bffb43d0d03991e652eae98bd818caa737da152fc1a2ec350982dff49332
dcea5e76f03c8cde2b4cd1f2ff790c1a13738ae65748230959795358409c7250,-1,10,1,0.16360599,1471178822,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5,-1,14,1,0.1102194,1471174000,Regular,9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca
9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca,1,18,1,0.1102194,1471159524,Regular,86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,59,1,0.16360599,1471126771,Regular,dcea5e76f03c8cde2b4cd1f2ff790c1a13738ae65748230959795358409c7250
03c035b52cb400e7c8709db40806ca9775248bba9d727f6d127906b1d187557b,-1,0,1,0.35218575,1471116108,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
2ceff1b926e4d16424d703cbfd87381ac49b195a073f92ed109cc15bbd55c53b,-1,12,1,0.11488062,1471103697,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,18,1,0.11488062,1471094168,Regular,2ceff1b926e4d16424d703cbfd87381ac49b195a073f92ed109cc15bbd55c53b
4ddd8dc190e80b73ff672df6b2041b6ed5874b0e9392283685a3d9c4af56b402,-1,8,1,0.15978126,1471080186,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db,1,74,1,0.15978126,1471072397,Regular,4ddd8dc190e80b73ff672df6b2041b6ed5874b0e9392283685a3d9c4af56b402
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,84,1,0.35218575,1471050551,Regular,03c035b52cb400e7c8709db40806ca9775248bba9d727f6d127906b1d187557b
b6904841e5d1f3cdcdda5b3268981d6636708e4f804957bf3f728f49379085ed,-1,18,1,0.11597493,1471040790,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
2fd3eeda6b999380088205dad48455153cbdc8730d3e610930e85d6178ba2e39,-1,12,1,0.12297125,1471017727,Regular,e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,87,1,0.11597493,1471017727,Regular,b6904841e5d1f3cdcdda5b3268981d6636708e4f804957bf3f728f49379085ed
e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181,1,19,1,0.12297125,1471006667,Regular,2fd3eeda6b999380088205dad48455153cbdc8730d3e610930e85d6178ba2e39
c8bb8876efc6c4d35c58465d076d3e6e1bc8b18e2853e17d397001edc6c76c3d,-1,17,1,0.15550444,1470979648,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,90,1,0.15550444,1470974386,Regular,c8bb8876efc6c4d35c58465d076d3e6e1bc8b18e2853e17d397001edc6c76c3d
241d064b6460ac91ec61c48bad9720d887185958889e221d235d34a4a9c35545,-1,28,1,0.18150467,1470960056,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
d0a671a01c07e5594d3cccad76794dcdc268f316ce069836140828c50b6afcd6,-1,15,1,0.1316334,1470947438,Regular,b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403
b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403,1,51,1,0.1316334,1470942202,Regular,d0a671a01c07e5594d3cccad76794dcdc268f316ce069836140828c50b6afcd6
c1ed126dc4a1d8cf093949ffe47d56e2438bf1badccb58927178e2df6acf6d8a,-1,7,1,0.13577034,1470915425,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,62,1,0.13577034,1470909405,Regular,c1ed126dc4a1d8cf093949ffe47d56e2438bf1badccb58927178e2df6acf6d8a
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,58,1,0.18150467,1470887044,Regular,241d064b6460ac91ec61c48bad9720d887185958889e221d235d34a4a9c35545
3f38e67fba658a073bf2b5611b13da3ad1e7296b73e1e9c925ac807f6893032b,-1,6,1,0.04731905,1470600371,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,73,1,0.04731905,1470593271,Regular,3f38e67fba658a073bf2b5611b13da3ad1e7296b73e1e9c925ac807f6893032b
d76f16fa5148bd8e1b9c8dbfd77ba86729240fc5cfef5c5714bc2f1633bd2815,-1,3,1,0.21467749,1470367289,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,64,1,0.21467749,1470244904,Regular,d76f16fa5148bd8e1b9c8dbfd77ba86729240fc5cfef5c5714bc2f1633bd2815
632f72787849bd6db07a4b1682bbc61561b9fd0cae78b2054422e20e330bbee3,-1,5,1,0.1296315,1470240219,Regular,6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad
6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad,1,44,1,0.1296315,1470234194,Regular,632f72787849bd6db07a4b1682bbc61561b9fd0cae78b2054422e20e330bbee3
63db2d217b07fe30f4837eb8c594d3abb91d239775eecec9769466ab9f62d433,-1,22,1,0.12124158,1470159244,Regular,afba1c4561b261e70f805539600ba26ecf497e4314a294782a18cbde624c54f0
afba1c4561b261e70f805539600ba26ecf497e4314a294782a18cbde624c54f0,1,34,1,0.12124158,1470157567,Regular,63db2d217b07fe30f4837eb8c594d3abb91d239775eecec9769466ab9f62d433
e6fa390d873c1dc96bec64752e381e387f0b12168fcebf428583c467146bab8a,-1,15,1,0.12945561,1470126428,Regular,f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,39,1,0.12945561,1470125427,Regular,e6fa390d873c1dc96bec64752e381e387f0b12168fcebf428583c467146bab8a
8111d476058a0c1552090248123d4953c4d20960ae0d2dd2a1d9cfd3b9aaea3e,-1,10,1,0.11658056,1470093694,Regular,367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b
