tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d765e17ade4ab0d81e5ee6bf5b3361258808027446cc55a7fd23e7a09fe1e9,1,3,1,0.36482391,1553655243,Regular,d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb
96598dfe2934fdba675775ff8931364ab2f5ccc73e6aaeb1dd15ea770fe24f27,1,3,1,0.39777503,1553570194,Regular,683e1e68521efb44a559425987291859f7f4d8f1473a949637d06e805e61ca3f
0fcb43ac4cda5878b5df17c4cad4a6cdbac01cf7196f7bfea26214485b4b0ced,1,0,1,0.38293048,1553482047,Regular,683e1e68521efb44a559425987291859f7f4d8f1473a949637d06e805e61ca3f
4e7304143c9ab0a8783f80e7a6e86db1ce26214a9254c2cd4a1aef7888a54b2b,1,3,1,0.36734019,1553391124,Regular,26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a
e870114ec0e8d855c6618a6f35ee69d93f83a9b626276be6ce886608f5106ed5,1,3,1,0.35499763,1553311323,Regular,7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd
14d339763e14092b9c96d046b6f3af7a475cbc0076a8de38e017b354644c6b49,1,2,1,0.31587768,1553223507,Regular,8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f
1488dcd648c09da712a43067884cef56dfea737673c8e5e5e245ea5e356bbb91,1,0,1,0.47558313,1553137719,Regular,9b04af0a6a80135f03c132382923386e0a84898e62497424abca9706cc55cf8c
e1b75f8bb3c46fde161bc4ba6d400ef62a10cd837e6018a204d58ed564a4314e,-1,3,1,0.52712541,1553133446,Regular,cc5ae1997dd6f070960b97f7b1d9a7fd2c5c71e89de8b53febdad954e60e01e8
ae42c4113d480068aad05ca412bf1214c8c97c641e02abadcbcbc2b67cdd41de,1,1,1,0.46864047,1553051640,Regular,769bf5e6174f28593bcd01e33d1673368daffc2ccf98a5c12f826aa6e50eb132
8d9aece87602835600ab4aece31a6ebb67a1fc4d079e2208a36c85b97d8a0e22,1,0,1,0.48265428,1552966952,Regular,7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d
cc5ae1997dd6f070960b97f7b1d9a7fd2c5c71e89de8b53febdad954e60e01e8,1,0,1,0.52712541,1552881633,Regular,e1b75f8bb3c46fde161bc4ba6d400ef62a10cd837e6018a204d58ed564a4314e
73c9acab0337c74715ab3eeb56624a33b44a21b6377048a0eb3192f22e8b5975,-1,0,1,0.44262759,1552870363,Regular,e494a99c0dca75940cd940d84c4b0e4102e1a8ab70065bbc44c5957b24e46928
73c9acab0337c74715ab3eeb56624a33b44a21b6377048a0eb3192f22e8b5975,-1,1,1,0.4720603,1552870363,Regular,60c229566e6386a037b4d3797a562d36ed7c9f894b5d6a73fa92a9d50e0710c9
60c229566e6386a037b4d3797a562d36ed7c9f894b5d6a73fa92a9d50e0710c9,1,0,1,0.4720603,1552793166,Regular,73c9acab0337c74715ab3eeb56624a33b44a21b6377048a0eb3192f22e8b5975
e494a99c0dca75940cd940d84c4b0e4102e1a8ab70065bbc44c5957b24e46928,1,0,1,0.44262759,1552704739,Regular,73c9acab0337c74715ab3eeb56624a33b44a21b6377048a0eb3192f22e8b5975
fa1fad037eaa44416ca5115d3083e50b93f0d2ba18267a76b6bdf199fa589096,-1,0,1,0.51126444,1552636035,Regular,a95d603c65d97c7eef281154eaf66ead37bcd6e7273ef3556cc74ba356fd1695
a95d603c65d97c7eef281154eaf66ead37bcd6e7273ef3556cc74ba356fd1695,1,1,1,0.51126444,1552618820,Regular,fa1fad037eaa44416ca5115d3083e50b93f0d2ba18267a76b6bdf199fa589096
e071d68e5e74b53fc6f4e396b52675af9496b204091df472f0ace5a7ac43759d,-1,1,1,0.52871308,1552603422,Regular,c40280b6d97ce5ebed16e2e7241b82ba2d1552beffd50aab170a7452450450cf
1cd5c7a7b3d63576474643e7ad1e4e8438127fc93697de618a9e82a0327e3a7e,-1,0,1,0.29915428,1552534261,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
c40280b6d97ce5ebed16e2e7241b82ba2d1552beffd50aab170a7452450450cf,1,3,1,0.52871308,1552534261,Regular,e071d68e5e74b53fc6f4e396b52675af9496b204091df472f0ace5a7ac43759d
d79cec04e836ce05436ef1f5c5f4015ef9d35c6498a06a3bcc77a3f00ac3cc16,-1,1,1,0.60342577,1552452763,Regular,434826fd8101a47d28502afc106e43fd076edf4c32b73fc45adfa6730c2b838b
434826fd8101a47d28502afc106e43fd076edf4c32b73fc45adfa6730c2b838b,1,3,1,0.60342577,1552449398,Regular,d79cec04e836ce05436ef1f5c5f4015ef9d35c6498a06a3bcc77a3f00ac3cc16
90ef3f6cd58a3287ef6ba158d787241e5f487b38315d5ce7b98b993367078557,-1,2,1,0.35381883,1552427343,Regular,d989bd2047c52dccd964bedf478e15d6dd1112f7fba7adbce0ae108b7f0efa18
9bf56e22315c6dd4d77e6cf5d18da9d56509a7fb99c84708b3ce2a2544069b26,-1,3,1,0.43478972,1552413361,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
86b553650874fb30abde7ddf24d08f215703ced182dae39fc63bb52b766f8138,-1,0,1,0.44290482,1552407156,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
86b553650874fb30abde7ddf24d08f215703ced182dae39fc63bb52b766f8138,-1,2,1,0.49960145,1552407156,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
d989bd2047c52dccd964bedf478e15d6dd1112f7fba7adbce0ae108b7f0efa18,1,1,1,0.35381883,1552360552,Regular,90ef3f6cd58a3287ef6ba158d787241e5f487b38315d5ce7b98b993367078557
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,20,1,0.16403123,1552357830,Regular,c4de2076130abbe932f190ef2c6664ce21aa09be84de9d38787eabdcef4c4eca
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,36,1,0.43478972,1552271952,Regular,9bf56e22315c6dd4d77e6cf5d18da9d56509a7fb99c84708b3ce2a2544069b26
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,117,1,0.44290482,1552184957,Regular,86b553650874fb30abde7ddf24d08f215703ced182dae39fc63bb52b766f8138
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,233,1,0.49960145,1552099169,Regular,86b553650874fb30abde7ddf24d08f215703ced182dae39fc63bb52b766f8138
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,70,1,0.29915428,1552012310,Regular,1cd5c7a7b3d63576474643e7ad1e4e8438127fc93697de618a9e82a0327e3a7e
