tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09df2ff8d59ad1de6997137066757adcd2fd84ef7eef5fd2b10ef02f099a087f,1,2,1,151.06086948,1580698737,Vote,ca686e05ad7d1dbba52cf03911ca62ab0a4d5ed15564b8cf46c1349c98ca413f
2722ecd11cd1fd26b2ddd6ac387847db11ed56b40153f8619bf27a1b34bdc672,1,2,1,151.06086948,1580327256,Vote,ca686e05ad7d1dbba52cf03911ca62ab0a4d5ed15564b8cf46c1349c98ca413f
4d3a27655ed4ad2bc3a41ba5a255e20e9588600d312f1a10826023c7d56b0daf,1,2,1,151.06086948,1580265248,Vote,ca686e05ad7d1dbba52cf03911ca62ab0a4d5ed15564b8cf46c1349c98ca413f
70944588ca16e3857487df465b0c96d65cc0aa4d59fd3d25d0deee89e006bf4f,1,2,1,151.06086948,1580027908,Vote,ca686e05ad7d1dbba52cf03911ca62ab0a4d5ed15564b8cf46c1349c98ca413f
216963b8813c757c484e06e1128755e1fc6fd0d1582ab5bbe77381ef23b33d06,1,2,1,151.07038416,1579887116,Vote,ca686e05ad7d1dbba52cf03911ca62ab0a4d5ed15564b8cf46c1349c98ca413f
1a15dec5aae374f3584832228aa43018d59e6d1191cbb191701cf09841280d4b,1,2,1,151.07038416,1579232853,Vote,ca686e05ad7d1dbba52cf03911ca62ab0a4d5ed15564b8cf46c1349c98ca413f
fbe39df39ccb5c68f41a8dedef4b95ec1cf6c45ff01506d8df62feb0d5ee5479,1,2,1,151.07038416,1579199143,Vote,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
765de2ce875b0be0ae568138aed7ea7e40a559c55757d8a6e330d065e200f214,1,2,1,151.07038416,1579196591,Vote,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
dd21f4a7f8381489031a020b024f942e94d160d761bf8978eb461c96eb6c1dc0,1,2,1,151.07038416,1579149071,Vote,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
24a4cd9fc411898f1a0d0eba4054c665ad4810e745c3d26922f192a34370ac0d,1,2,1,151.07038416,1579122184,Vote,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
8d42456fa715dcefb0e76d4493f75729b66f7f14682d34b0c8a6b4c23b39584f,1,2,1,151.07038416,1579115133,Vote,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
31c342d1e6c4a1a3a8ee56bcf60d1cafec620895f69e7d9f7708a3fa01bca934,1,2,1,151.07038416,1579060787,Vote,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
9f144ebd766f260bccac895f0a4feea454d8b55c8c1d4880a8d566e5418150c8,1,2,1,151.07038416,1578866086,Vote,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
a6c0e34bdf25a6b9b62200e9e202f37b52794648c04182de6fa5ba73ec875dd6,1,2,1,151.07038416,1578843120,Vote,43f68bf1a9bc2e8c0e75b8cf69d96c929064dfc18468802a7b2287a1c2a6fd33
b6c27a0596e12e969947dd9d4689663fe86e8b5b3d528da129765efc98cc05c6,1,2,1,151.07038416,1578656038,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
2038cfa64c95a965387500b5f3b00108348fe2a943e5b206d55d4075ac46184e,1,2,1,151.07038416,1578344987,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
ff464c74f6cc2ffd37983250fdc01ac1709a5a4550cc92b85e10822adc45aff2,1,2,1,151.07038416,1578297625,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
294d76d74b1dcc760b5fe7a937d62c6f54ac693c0da560bd69b257bf988feb13,1,2,1,151.07038416,1578290836,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
87cee5a60ae04b5bcff74e78303ea229df48890245f8b8b0d23b322d65f5bc9f,1,2,1,151.07038416,1578201139,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
d6c87fc56a5f30a0ddb55f4a1df3a91c25698898be6c6f936e5e9c849ab207f8,1,2,1,151.07038416,1578125548,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
967e1c883b1ef1990ed4294090473d88b329631f792f3051ec551556260a0f2e,1,2,1,151.07999399,1578102563,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
62e3212e39987d6ef7d13dd9e8d324450ec46902c3cace4e88a8d30a7d9c33f2,1,2,1,151.07999399,1577929844,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
bef4323de1debfe896eeb28238ab83535c859cf0add8fc90bb872e3e2436d9a1,1,2,1,151.07999399,1577919755,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
2cca7cb3edde33b730db0b7c6d95fc348cce2fd3565e6ef2a178c03c16ecdd85,1,2,1,151.07999399,1577855688,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
35bf2e5d76f524c5a774e201d3977c2b04aa5835e1e82314ae48f59a3e4639a2,1,2,1,151.07999399,1577837006,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
c6f3690717d64951eaf8ae7593cb718ecb8b22daeefa29947d405854668c89e1,1,2,1,151.07999399,1577722106,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1c5c4eaa255dfdc7e7ef3aeeacfcc6a2c57d6810bf5e1b709d532cb30bd75f1d,1,2,1,151.07999399,1577721740,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
efa3bcb49157700de2f15741ce4f7ee68e3bc92e378f5dde0d797a8abd05c9eb,1,2,1,151.07999399,1577648916,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
8363ce426b620b3efc06e8134fc6386f4e107d5a622887e08ea362f05c282047,1,2,1,151.07999399,1577639518,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
7dfe10094cb42e3b5b87555ce15e90e174aabb2bb5c3431372a5497d626460cf,1,2,1,151.07999399,1577492264,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
0e2686267bee8b64d8bd3d110fed7bd0be8f76f0932ec91b4c7cfcefbe6769fd,1,2,1,151.07999399,1577443486,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
3da8ee13ee696b9754817339c3c96fba1f0a066e78033aa3719b7bb015537345,1,2,1,151.07999399,1577435646,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
b4bad18b457a2af660bb816230f64b13c278893ad4ea987adfef1dc194e52e53,1,2,1,151.07999399,1577380781,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
732582eeb7c8c8dd974918433cf63477419b53d87975a358a4f3241808d15d41,1,2,1,151.07999399,1577311817,Vote,73221c71eb359d1d8cb116fe7bfc66b41a0eaa533f36d882a6b187af62b91ee4
1051216637604e4626fe229a2214b4626dc4686394d18407d6083dd18a4126f3,1,2,1,151.07999399,1577264147,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
384d61f5c09171d8d2674aff9610ca272fec49e2dd4b5dc8429fe63951d76d6d,1,2,1,151.07999399,1577245854,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
9756d1b04f9df9343411c9d0bd5bf195c9de14a3738d9295db190b7b10911dc3,1,2,1,151.07999399,1577184186,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
04413f6676e28f83be9cb6375360b2721e571ea7c1daa20ef97c08d4552d2701,1,2,1,151.07999399,1577154384,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
dbe464311dc3929f1e99f9b96b1cf00ff328bebca09f6da4f645ed370788218e,1,2,1,151.07999399,1577092792,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
c7898961ef9e3dc468c31f1544726e0464d346b0b1a3dee6058ef14f3ca47be6,1,2,1,151.07999399,1577078475,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
60402a6c0910b3e6091e0cb7a7ff3182d25824a2c62f4318e753d28742bf76c6,1,2,1,151.07999399,1577032995,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
ae0422ceedc28442d3809c059e5656db1b95d53ad5acc396f17b0478f6bf1b25,1,2,1,151.07999399,1576975001,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
b6ea7d0b5cf73be14dad59cd93333bd2975a9337510750ce5be87e8170b554ad,1,2,1,151.07999399,1576951316,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
0c2a2a0caca46d797e54512a45b6f2e2cbb1713ae59da961908d9964393c1823,1,2,1,151.07999399,1576944908,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
1f99de7e93ec4c3dac389ca47203d51e30aa08e8b8fdaed3aa0c45dafa6f27ff,1,2,1,151.07999399,1576925814,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
7bae2ec5b068a51c605e92acaf980ac78491c92a89150549fed71ad5407a0e80,1,2,1,149.09355001,1576924916,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
65e8802c374e2e2d35b0d52e2ec96dea7d8e85e1e466d98bb985e2397762f198,1,2,1,151.07999399,1576886387,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
a7de0c723769d8d098ee75642945b590c942201d640b7d0b611ab6ab3b3f7cea,1,2,1,151.07999399,1576841944,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
0a4fbb561cf6cace92fb30dd6154f97df3ee225c3a4529fa34b765c9e8a4290b,1,2,1,151.07999399,1576713163,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
589d2f145293c305ca7f6c7ed198d42e7b587d5e18fc0993402747222b468e40,1,2,1,151.07999399,1576669844,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
1c6a08cb78ce3441fb67e609db242c468f9c6d29e6bfc66bd6d359560bf0f243,1,2,1,151.07999399,1576633725,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
dd269935c94279b184a335e140f800b2ef3c2f5479bd7e3ada0577c96db5e024,1,2,1,151.07999399,1576606060,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
780d004b04b0a805ff23d5fc5343b7258422f2df3b8ef99f77437fdb90e200fe,1,2,1,151.07999399,1576574707,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
3270f78a2f2e1abe3cdcae583c377c4de5646e4cabde39e6db282862213c17e6,1,2,1,151.07999399,1576532545,Vote,22247e85a129139d0739a04dff2c4d9630263596795ac8ebfabd4b25994644d3
d3403cb56edd9f8ade9a9d000d6e500db86f89373f86cfadade6fec8670c1589,1,2,1,151.07999399,1576515922,Vote,268c751730990e5580e51633d91fc773dc49c5420f53af9db30908451a01136b
f3a9b0967289d1c7f465501ea0d4a68a3a32cdca6f0f02e82c9915ddabdd358a,1,2,1,151.07999399,1576500438,Vote,268c751730990e5580e51633d91fc773dc49c5420f53af9db30908451a01136b
60bcc8e0201991463d1f205c963d34743583d075d55be15865dd33cef8a04337,1,2,1,151.07999399,1576309598,Vote,268c751730990e5580e51633d91fc773dc49c5420f53af9db30908451a01136b
e56e85c8393c8bc4d943cc30957ef864653156748cd2e45fd16a46ff8fa9ce74,1,2,1,151.07999399,1576263908,Vote,268c751730990e5580e51633d91fc773dc49c5420f53af9db30908451a01136b
9655cbe047a86fa850e56ec4bdfaac14da97c73524299e91d71aa9b85b1782b1,1,2,1,151.08969992,1576175325,Vote,f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da
a3cfaabe0e92aec8037367a26ab21de40da28d0545fc4be5707c471efbde05b6,1,2,1,151.08969992,1576151306,Vote,f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da
3d2b9eeed7e5459b63888b72aad3278fb9543818fb80cb89078f865464119bbb,1,2,1,151.08969992,1576059546,Vote,f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da
84ad908c0ce9a3c9c9eef6b410855ce03f5b59db533ff3357b74dd8f6ef29185,1,2,1,151.08969992,1576052562,Vote,f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da
2f4ef5c3ec92f48f8c4f2440544dedc80fe20f3a5c17c46dfd4e72e935e7a408,1,2,1,151.08969992,1575909607,Vote,f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da
a6d9c4a9b6b0de2a1e1747c904b358c3a782c8e088ac07289e211af9061743ad,1,2,1,151.08969992,1575900377,Vote,25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd
02f689cc9ed589919a00012e6b328b04d63c461dd8ccfc1f77354c3749da4f7a,1,2,1,151.08969992,1575855907,Vote,25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd
a8aad5333a6fad3a570a0868714361afe1a76f4ffbda24b9830649ddc7b551c5,1,2,1,151.08969992,1575848448,Vote,25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd
492ac0358fa6972a353326bde9f1498d66dc775fd91afadb675008cb12309fbc,1,2,1,151.08969992,1575824067,Vote,25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd
0069adb2a097ea66242fb0d8d48cf9c87fcab3983f8d0125d039892ff4a1ff65,1,2,1,151.08969992,1575817103,Vote,25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd
a85a35336b88b3e09bd611803804e4cbf820c697d6d802987de2721ae9dec632,1,2,1,151.08969992,1575798064,Vote,f3276fc054a27a8b984587b4a71fc1c5b716a96d11fa2fe4cc0140fb67057976
ea31b5672935265e0cecc1c637a9ad494cc6eb715287db51d50bbb3d6e53be4c,1,2,1,151.08969992,1575771357,Vote,f3276fc054a27a8b984587b4a71fc1c5b716a96d11fa2fe4cc0140fb67057976
5417fbf0ffc7d96b92d5090b1d9c6a66034c882b16ff9f9bd47b8de5dcaa0235,1,2,1,151.08969992,1575750264,Vote,f3276fc054a27a8b984587b4a71fc1c5b716a96d11fa2fe4cc0140fb67057976
4c3f1b1d62dfa1ecbd88147df31c9d1c0e689b1ddb5cf6eaff5536ad94dbbcae,1,2,1,151.08969992,1575684041,Vote,f3276fc054a27a8b984587b4a71fc1c5b716a96d11fa2fe4cc0140fb67057976
474b2d6fed2fe8dea41114a90432dc2848cdd0c8f1f5f63f476359b9ec96bcac,1,2,1,151.08969992,1575642046,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
3a2ca341d66742a649b7901c915ec99f2f4b4c63383221888efe398906af9b6b,1,2,1,151.08969992,1575626780,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
e6cc703bd37b1e71f3af063127a668a4889d8f311e686b054b4ba84a365d6de1,1,2,1,151.08969992,1575618794,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
d469b3929abfd888e6cb31d8d55ffd23b9afd565276d26798d65261612ce1a6e,1,2,1,151.08969992,1575618749,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
e0610d2f9f48e42e3a1f0de382d758c1364382f2712e5d07207109ed1627aac8,1,2,1,151.08969992,1575537974,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
38bb3383c21a959ccad76520f49a44935a317a1ba9d60711f334bd88cd9480a2,1,2,1,151.08969992,1575532209,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
8df610c15da0c460165d4d1db270634493f07b1a9e0ffb3016c31e7de2553740,1,2,1,151.08969992,1575444034,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
a13bb7b94d4a4dff95b39c84e4096218101525362a261e148eec776ddfb79f28,1,2,1,151.08969992,1575316474,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
9a88e3e9ebe0fa9b16e27720bda2984d5fff2cb78d559eeb0dd845de7a7e8477,1,2,1,151.08969992,1575249687,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
69ad0e1fa96d774d95719aeb689a34bfbe511065ad59f50d22ac2677e238be61,1,2,1,151.08969992,1575237062,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
02b0539a6b6bbd4c3e01abed1453abcc0585aa3b3a9d1ebcf3c5451f8cc1314d,1,2,1,151.08969992,1575204875,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
7c4ab25dcecad21a73952a2def27d3c3387cffc4e19a23844df910564230d560,1,2,1,151.08969992,1575140836,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
23513f2037074256fb76f7aea2b4fa8bc6cfcdecea2258668cbd433dd6a31c09,1,2,1,151.08969992,1575131592,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
188012a966be65b5bb7d4b556a1309d61bd7f82ff0cac1d2d2368911cedd588a,1,2,1,151.08969992,1575127904,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
ffbd0bab2f9dde7b2ad989e82445a1b886bcbd35cd62eafefa931232925b5390,1,2,1,151.08969992,1575116430,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
d19e3427d5a019c5d6a4efb785a2323483f454276d7aae5026be371b8e9d843d,1,2,1,151.08969992,1575076930,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
67923df9a620476b249a14d1a93c2d776f5d857bc47be8db89ba9a7be504a777,1,2,1,151.08969992,1575067415,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
796db78d41d50eb65b0824108b45f1d9ea32285da320400425bd0f335d3c5f12,1,2,1,151.08969992,1575058667,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
13dae94cc60f594710415fe368179d3d641d5cfc43746f2f1305d2bd81c438fe,1,2,1,151.08969992,1575020050,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
63d6efef74652dd135c4bfeafcf6ffbae6a6b922a76014d16277db8e6d56c91a,1,2,1,151.08969992,1574984421,Vote,7a7a0f16d72e5942bb67f927df4edeacc51afc49bac9501c5f15cea2e6b09ff9
2f6945901cdc9071293db65bcd6c55d67024ee88cc9451bde04ea95ffdf1ad04,1,2,1,151.08969992,1574983055,Vote,8a594327ef98aab9457eb870cc89b98c2feb6a19c860433b0ff799d490915637
f0df5e5a25468d916e48118fca4894b0dbe3a92eddfaf27453979788a2056abd,1,2,1,151.08969992,1574980432,Vote,8a594327ef98aab9457eb870cc89b98c2feb6a19c860433b0ff799d490915637
c17666c1b87fcc933f16a150e39008371f15f1a91ea9935497cd5a1b8b4323f5,-1,0,1,150.10943098,1574823230,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
012e2f1901c72ff3f48e94ea355427528eb8af83bdc989b2a46dd2b79060e03a,-1,0,1,150.10943098,1574823130,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
15cada0bfadb2eb234bb521424625498b4231b585bd2e6da660d6208f42f8157,-1,0,1,150.10943098,1574823130,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
18cdf4f2a8619735a9a999e980386bcf70d3c377227a24a344769e0363c13877,-1,0,1,150.10943098,1574823130,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
21b6e050f42aba3ffdfc54b24ffa78ca33919921c25e0d4969fc83607546f00e,-1,0,1,150.10943098,1574823130,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
3a31b6c785a43e78837425f01983001d0fc2356d968cdf4e338b5615c5fa71f7,-1,0,1,150.10943098,1574823130,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
453a43fba28180b264c148c356523484682949827e88792abdba640177c412e7,-1,0,1,150.10943098,1574823130,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
4a645ec82238c40e49dfadeac95618a3eb4b5521c5f5d5d2f02d7689758bfc81,-1,0,1,150.10943098,1574823130,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
adc932db597af12930f237d62f5cff541cf9d9fedbb438dfa90d3c05967996b1,-1,0,1,150.10943098,1574823130,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
d9d719f32b84a0aab945b8afea72ded4079ee953905bf51dd5112a97a67f9786,-1,0,1,150.10943098,1574823130,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
e66167244e6ba219f17f2d3b8622a97adfb65d9009846d6421c95abc9ebf3830,-1,0,1,150.10943098,1574823130,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
ff5a9713da5c2ebec2f77868b9ce33adc2416b777fe63c56ca9dd19ffcc08378,-1,0,1,150.10943098,1574823130,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
d5b8a31c46727f97684a4c8ecdea5aa54479570f3f4ffc158baf477fcbb64f2b,-1,0,1,150.10943098,1574822897,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
0419171120244b622c16ac2ee0d881dcea332ec582a42efaced06c48c1f56639,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
21b77764b0b61545598f78e07c7f19f7f4599feac20ed69476858184c712a11a,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
355924b8e6f3446f1bfa005830203c888d370ed9e0049b1f85ea720f618b1ee7,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
3de72ddfe9b763e516c1ef7b4c164402178281dd0983269e773363faf131e3be,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
468cc645de68b60badb830a96f9ee68bae54be223b2921cf19f190a1fe78446e,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
4850a2d6d0d50e799fc3f3d4d3add0070597a4b443af251af476483ed7a11411,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
5849acc0ee0a7587d390e13f03222fefd0b4963c9eb0f363d1e721a0e09d9994,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
6705e0c7a525b2090e98cb073e4513ba1d67ddc47d382d033c70defdf25b4f9c,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
8238480c0068a75bddf35d89e814faeec5962fb6e2aa66b56c1163a269d632ac,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
857c4d97c1dd6b54942a4ab6b2a9ec6ee9dfc691100d36296f625955fdcaa9dd,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
8c1f3bccdbe5946ba918130594660d92b7a6bee2470425b49be03d21fd62fbd4,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
8e31fedca28622d86c1e48e163b2f6074d0f4feaf41a04f96bef5fb0469907a2,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
986b0c018823d303093cc69a0ef5c30e0925779d5fd44532e4acc5fc53e7167a,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
a7b53b89a22d65a46644de4466218d9e32bc3c3c6f1b3734b9a1fb2d11a4b38f,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
bf22353e6b53c694e6945cd02a2421e7f59380f0c90a2622b6cf0311d4ea05fc,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
c703e8f4d61b5198f12418b44568bd58ebdd7bef7d477f1e72d1583af00ec512,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
d4eea610f170871b2dffd77f9aa0c868fce70e2f1d1f35689b7f2fa361fadb05,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
e515f6db1da0783f41ece3fb23fb8970a729747ed02d9df773480c3472d24e75,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
fac478d8b240e90c92f7c51e22c66d5953d3c20f336fa449e1545219a042afce,-1,0,1,150.10943098,1574822874,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
48de97dd76f5a9301e6ca6b6d4b521539db010b44ce7ec5ec3442416bc55048b,-1,0,1,150.10943098,1574821796,Ticket,b7b70e301eb4f99b8f3fe7a7e7b34ce49a1067f862b6ab051d8ef3f203d57f63
