tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,110,1,0.02209701,1559260308,Regular,70058a01b7d023bf9857b1cb962de0ca8af72ef84a51aab8d1d65624f67d525b
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,111,1,0.02187376,1559260308,Regular,7d93a353c13084d3d14b272d3d7e6ccef6e466d60c7bfe0f354e3a20e7b7555b
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,16,1,0.02123238,1559260308,Regular,041a9ece9aefec713736ce8d9e440e2bfd236ff710d519110cbeae6879b3a159
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,91,1,0.02102417,1559259568,Regular,b7af0854535073d954db90dd883d7747a07bd72f82ae5a14c74bd9f717749f11
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,34,1,0.02166132,1559259568,Regular,253c3de1eef3e4d01303e8ab1328498c41ce488afb74807a99d1251697aa3f1b
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,25,1,0.02187154,1559259568,Regular,2cacad116de0d876f6e11a6a93905cd24af0ad8991c4eef4c89d30d93a6b2b1b
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,111,1,0.02209687,1559259568,Regular,b89d59ee95c6f3320e0abed94f0d5d2aaf539098523282ff72dadd6822b7c21c
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,94,1,0.02209467,1559259568,Regular,b46d86f2c6a655a9df11a05123a22d0b4b16d6b3657b431cf87e4c2190f6531c
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,87,1,0.02123433,1559259568,Regular,f628c9f3f357e479328a9206ab11f88985bfde5dbfa6d34b4c6960b3862dad13
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,49,1,0.02123421,1559259568,Regular,254641672466ce20d00b45736575e3743a72e86e4cbd01f3e6733f92e1101e13
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,98,1,0.02165924,1559259568,Regular,96ca32ead5a8d78d70534ed1787ac788429bbb4974df453f88ce78cde8190f18
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,50,1,0.02187792,1559259568,Regular,e2f8ca2aa75e6d21dd9fe3034715be3a01ca7a069e2aa876787e6a128d591917
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,32,1,0.02166132,1559259568,Regular,67f369005be598c322f83deebb499109e51fc7a6cfd41eac734804614a53ba16
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,36,1,0.0229799,1559259568,Regular,5e9ec02dac06fd4176e8080d0053f959263885a486c7266412b5407a9cb80019
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,34,1,0.02270551,1559259568,Regular,045fb7182f9c825609f3eddc7312687cfbed3b5466e810fc5e7654c92108fc18
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,33,1,0.02231566,1559259568,Regular,b56150e6299e7b5b91d71544f8f6d1aaacebf91715eeea2a5fdb06aa864efa18
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,24,1,0.02253899,1559259568,Regular,32f2586571cdb943de8cdc73b0ab405804f8969b515d82d033723a6decbad418
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,105,1,0.02231572,1559259568,Regular,733cd3f36644054e2c9df4c77a4780a2575a9a9e47234f8deb102c95d453731a
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,70,1,0.02253655,1559259568,Regular,07a3e0e78c1b49c2cf6ec67d32d8dc78d50a1eb9d36d23658f0fca988a59eb19
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,113,1,0.02231799,1559259568,Regular,b00db2aaf8308b383c6a2fd1c55044666a3472012a6e48a11f485a69ef982d16
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,59,1,0.02299192,1559259568,Regular,a552f208dc5c882a85d86a9e1ef3c0ddb535b7570b27f06fe7472c6d8d346315
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,34,1,0.02165924,1559259568,Regular,044f84e71e1d8bdf0c33ca9702cf9e053bb3ff1e4a60fe3b52f3920565ddf214
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,12,1,0.02187826,1559259568,Regular,3e2985970eb247b6fee0cf958ea2ec1875caeb7d5c2d07859be618a074d38814
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,88,1,0.02165718,1559259568,Regular,86db59ff87be164eab0ebb39227ff8ad65e7c93a49458dcf4b9ded646962cc15
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,119,1,0.02254131,1559259179,Regular,5e426fb8a2834f5d655137a278d5acdc87ec3aa81a189e9a614b62b731bae80f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,113,1,0.02165925,1559259179,Regular,143a968b4c1bd972bf435cf5744efa19d3f70660e3806870b46c8ea7a3bcb60f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,83,1,0.02275943,1559259179,Regular,2df48657f60ab8b1b4c26e6b722e4f4058d3d6b7c10dee9676c3b9db3c2e1c0f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,19,1,0.02187578,1559259179,Regular,0f4c1849d85b513e56d5b924991aaf6ec49026f73dda6f87de4b76f26754c30d
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,40,1,0.02123427,1559259172,Regular,d17fa747ecb7e9804fa0d3263b8511e253c80614cd8af49df3dab501fccf7905
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,7,1,0.02166131,1559259172,Regular,ff101b67bf43339b25143eecb5e3a1da5f5b714056d8427fcd5cbde79e6ebe02
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,103,1,0.0227669,1559259172,Regular,3a8c56e817abc52b45ae0a50080c0d17b5075f0fdfd5b0c3d9796b2e06db7304
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,93,1,0.02253655,1559259172,Regular,d91f8279143526ca3ca9b9495e3ceb32589dbb61e4ec12e2544924b7db734604
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,98,1,0.02209474,1559259172,Regular,8fdf8974f069a6e12b09dbce5083432fdc3a09e3e1c00266d7b111f8a562ba08
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,57,1,0.02276438,1559259172,Regular,fb54afb17320c6bb251c5a04437c25160bb9150c8da28249126dfb6ee9ef2008
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,48,1,0.02276438,1559259172,Regular,1d185f61055e425c19d77a25a16509441fdb349832c03bebde5ef1b10a39f107
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,119,1,0.02144667,1559259172,Regular,9a655d60eddecee1b2df2d568565698854ba9d2ba6d9bb69a649e40bacda5d0b
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,99,1,0.02187175,1559259172,Regular,f44e3d7d47a1232a0cf18ac3a551a87b48bce36f72696d46f4d6aa1c9030100b
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,35,1,0.02165719,1559259172,Regular,12de55add2e6f58f0a67a01fb116053fadaa86dfd75fe233983f7290c5f6cb09
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,26,1,0.02187783,1559259172,Regular,6bfa357c4ddbea2f4e50b66502fa915ef48bece491471f1c46893c7fa545cb0b
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,7,1,0.0214447,1559259172,Regular,7ece1a9da8cfe82006c5c1c12e1029359e0e5237ad09f23a247e7d5679b0760b
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,4,1,0.02276441,1559259172,Regular,58e88b9289be5d07a879b99f76cb1119d3ec6489f139ec1c1db244c00b8f740b
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,49,1,0.02253899,1559259172,Regular,675cfab71f8fc2719f9747d194140a21fe5aa0a88b6bb90bb818fa0e4c213c0c
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,39,1,0.02299201,1559259172,Regular,e8ca066c955d6a05468e0d3251ba83f7390682e9b39171b5296e0c38214eed0b
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,10,1,0.02299201,1559259172,Regular,e18b823819abf01709e4085841f782688253025532f07aef1618bae2841f820b
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,117,1,0.02144667,1559258962,Regular,ec3e8b8d910b7ec4b26ba7dd4d536d09d3a3aa81333b4785738d0584f33f9602
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,6,1,0.02187783,1559258962,Regular,381e7afc5e95b62417cf411f20792fa61a470c2133f1f59c0e20da3fe07d1800
2b4d62eafd1e23215613785f393fbe15969e32309256ecbc85b8b4a8c73b3129,1,2,1,0.02186944,1559253655,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
3051d55ef9a3e3f931d0d9b3dfd2b105f7de5d225bc653735edd728bcfe7b04c,1,2,1,0.02123232,1559192420,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
1da8fc262acdc39bea9a937c553584753e4c782a12946d2bcc9bc42acfca5d2b,1,2,1,0.02123232,1559114136,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
4704c6c442bf0960d17e7ab8d814aae833dfb859e138492de2d3fc328cac7cb9,1,2,1,0.02102417,1559095361,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
8c3f14ae0f2659b185260b8ccc0187b620515a0e175f9bf584beac06845ea13c,1,2,1,0.02102405,1559037679,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
8d96f58add71c75cbf2887b8a545a90acc3ea15969e0896ba091a769e1aafd8d,1,2,1,0.02186944,1559002897,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
8c11ec9dce4f98213418966295ce91fd80092f81fff69c8f570182703f0396c9,1,2,1,0.02123235,1558988486,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
dbd403e8425550e168cc621101de3aec29c6068225936746570ebd870a688ac6,1,2,1,0.02208628,1558970608,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
969bc16fe28bde427a37fb3c22ad92a270fa44dc4a111afc28da797c6ff9ad37,1,2,1,0.02144276,1558847504,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
041a9ece9aefec713736ce8d9e440e2bfd236ff710d519110cbeae6879b3a159,1,2,1,0.02123238,1558845486,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
b039532e16ae4bf1850749c24dc3ebaa0557e1484ac057450605ba7381a3a276,1,2,1,0.02144276,1558824158,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
a96f6937ca2aa6b286e10f605f222837d367b7bb13bc7fd015a9cf2b71c33521,1,2,1,0.02123232,1558820875,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
14b0b9e9611667da14739925c8f61c3d30a4c1c0d0ab8adccc5f1f48e6edf296,1,2,1,0.02123234,1558814326,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
32f9447f9396eb8d8549d26ed5fa6229f81429c141922f127cbab5a30506a2b2,1,2,1,0.02165515,1558799078,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
e226b7684c6b764c78cb287d03dad4f6db27f9bd4b875f5968aaf12c09643862,1,2,1,0.02123234,1558782539,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
2e99b56ec28959f5ca885ebb34460126a9eeae25993916e42143ffc165a84aa5,1,2,1,0.02102421,1558768220,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
6426cca48dc0ca1b784be63c53de5675adf530b924f41c0ea8ab8a353e0cb9c4,1,2,1,0.02123248,1558691932,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
5ffa34909081ba313847178cf38414e9be1814dfa70be435ab06003ae7c323c9,1,2,1,0.02123238,1558637219,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
3a9301687dbe80a64a4f6fdbc3b55944b8df1452cd228a2b650cbe56f7ee1db2,1,2,1,0.02165514,1558609226,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
18e1898521b31d7c5eef43973abef4c24807b8788eb619a7dfe9e2f1cb838d22,1,2,1,0.02102405,1558584309,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
b7af0854535073d954db90dd883d7747a07bd72f82ae5a14c74bd9f717749f11,1,2,1,0.02102417,1558567988,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
314aa4568710cd47171b7e94015a83b093f6b41f9eaec8a3955b5e808eeafe5f,1,2,1,0.02123238,1558561594,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
adaa07d15f283c4aaf1aaf824b2c4cba9c68be71afde822da5136e46b1545e37,1,2,1,0.02123232,1558429947,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
0b6e561a9defad1c8aaa88a4a200f08b6868c9cfd58ce5db362f9c48ce8457bd,1,2,1,0.02144275,1558367190,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
46b8cbc0c7c1e431f8b5cdee5325dab30a2ded8fa28d09142fb7f4735ba2745f,1,2,1,0.02123238,1558352335,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
077af05cba702044844724f957c2b46126a3a28239e59adcf2f6aac4ec4b178e,1,2,1,0.02144275,1558347310,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
bf2f1d777fae9f224700d6dc5752154ed36ad3a127b8d5d18369c18c4dff825c,1,2,1,0.02123235,1558333415,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
2368dbaa8da695a590755d052668a3cd66e83496b98f6b71631c8a141342e871,1,2,1,0.02144276,1558271036,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
1f34c701379819cf21bc735da0761228a4ca1526059f6167f2e7b04d2535b735,1,2,1,0.02186967,1558260459,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
24494d8f7c70393daac6daf86b8d3a9c85e48e5ced97eb593f733f3cc360e81d,1,2,1,0.02123238,1558238631,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
a27f731d0bf3391e1a2a722c5497a6cc9179b9ba769674916f11f373472f93e9,1,2,1,0.02123232,1558231692,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
ce9b33a93e962fff398aa280b234fbef1d28d89a5c60eb8483ce5b6045137e84,1,2,1,0.02123232,1558162924,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
08bb93c04afc4c68973f46d869ff0fd7707a9e10e4bcaf71e0aab6fa1941ee36,1,2,1,0.02123234,1558129971,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
a0503df868eaeece21cc838fc3848b596bd55de77f862751548bd1bb07638f95,1,2,1,0.02123235,1558022662,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
2cb3ef6ac615085a427185d3f4c4629ae201d9a0bfd7c0b3a58c4cfa676eb554,1,2,1,0.02123238,1558022631,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
68a26bb9a1f9389640059a44354c9780c0e7b332e269498990311a7acba472b4,1,2,1,0.02144275,1558002162,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
87b21d2a9aecf431ce000e728f38051c2027727030f9974ada51fa913bd9e896,1,2,1,0.02144276,1557999657,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
32b6be60d3310fa0196eb3dfa03e9ce64fd9d9e7c782c057a69b2606be84d575,1,2,1,0.02123248,1557980217,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
3e006712bdba4f6a92a454f3f5f5dca8a90573a184ffa30f840d36db99ddede2,1,2,1,0.02165514,1557941755,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
cb45c621d7325d68c28138fe8551d409c844bfb12d3bf694aaa8526cc06210da,1,2,1,0.02123248,1557888833,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
858c7a2b4e11ac42410cf4c69f9dee27c5dde1005c95a11f5b0df3f8bb46c4ff,1,2,1,0.02208596,1557883931,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
669079046022c88dad15562edc5fd39044856d261376017d37dc520eb237f5c0,1,2,1,0.02144275,1557881603,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
95ed7da4cbb8557e560d6ece4e4cbd938df5a3ee2d74fc43652205a7308b6ade,1,2,1,0.02144275,1557869788,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
72104f498d39f491229f0cda71ae1c904982b164631e08c6c5d8ee939973bd89,1,2,1,0.02123238,1557858269,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
e24cc477233291db3f26c8c1c24815d58579849163a5cbb4c78403792b811396,1,2,1,0.02123232,1557832904,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
d17fa747ecb7e9804fa0d3263b8511e253c80614cd8af49df3dab501fccf7905,1,2,1,0.02123427,1557658567,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
c1a0189a2b05cddd65875791308c82f9ca1b2ca220d6c89751731b59075a3d4a,1,2,1,0.02123421,1557639788,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
f628c9f3f357e479328a9206ab11f88985bfde5dbfa6d34b4c6960b3862dad13,1,2,1,0.02123433,1557629238,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
4ee805bcc044902ab97a7e5dc39ccb247a6c45f3156e270cc658e67422fdf989,1,2,1,0.02123421,1557532332,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
352d39b0df6e49ac847e6ed72ba9f466bc602326505fe1e3786545d8382fdb62,1,2,1,0.02123419,1557509069,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
210502c3fa57c605022dfcd96eeb54bf273e11fa0de563071c9f65e04b82adde,1,2,1,0.02123433,1557505526,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
6b18724c20bce9c183745890d1c8ff31da651f5f11e2d7ff8b3b8a3aaf5f994f,1,2,1,0.02123433,1557498603,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
3b7750948b4cabc72104319518cb44ae60a2b5acad21510a508cc80f5667c68d,1,2,1,0.02144477,1557485558,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
776a714ef8dd604f460c071aaaa5954be76a7d385531e7e522cceae801912eba,1,2,1,0.02123421,1557370499,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
e3816ba7a9726e723fe74373b325b50de907bd228bb62f1019b8b02ef9ab0739,1,2,1,0.02123425,1557370104,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
0b3e7debf2109a87e79916a9fdaea12c8c18f0e637b7ec922311c89c6417bea2,1,2,1,0.02144479,1557307993,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
86db59ff87be164eab0ebb39227ff8ad65e7c93a49458dcf4b9ded646962cc15,1,2,1,0.02165718,1557305072,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
254641672466ce20d00b45736575e3743a72e86e4cbd01f3e6733f92e1101e13,1,2,1,0.02123421,1557233218,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
f44e3d7d47a1232a0cf18ac3a551a87b48bce36f72696d46f4d6aa1c9030100b,1,2,1,0.02187175,1557162448,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
7ece1a9da8cfe82006c5c1c12e1029359e0e5237ad09f23a247e7d5679b0760b,1,2,1,0.0214447,1557089471,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
f35c9677b76ce096dd8eae4dee20d474a30825bca00773463216461f4015a07d,1,2,1,0.02123433,1557001233,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
f7a4d1f11f1225c9c5a80b677239764868ee72596a85a651b9ccf5f524f059fd,1,2,1,0.02123433,1556952117,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
82c5b0f28612be5af32049667d28f85dc561b273b108a2e9cb8bfd8064a9ca57,1,2,1,0.02123433,1556926801,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
6d134453f0cb87497800ed097042bba4737aae2cb9a5857c43173fb76b3d0438,1,2,1,0.02123425,1556910173,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
6e17dc182e201686a16319ad9acdae43d62dc439383b87cf2b860eabdbdd6a8d,1,2,1,0.02165719,1556906922,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
36ad428bcfc0589806638e4a844d8afd347ad4d22994d59f8fa1e8dd3b7d853d,1,2,1,0.02165718,1556897267,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
b02eac70c78faf145ed29ddc0dfbf2c2c945d0f30e2345cbb37f639c40247ac4,1,2,1,0.02165719,1556894634,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
6a9315b6d66b1a630b4ff5c55e1b86e9795d8c241c50de99b964a5f760ba6ead,1,2,1,0.02144467,1556864988,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
83681581097feea1e86ca3b600c3e2a8282c931e0671d553855ae7a8db15b078,1,2,1,0.02123433,1556846390,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
1a9b8290e7886eeacfa3b4913df6e48f3bab3cc7ea57bee266fc92e533697147,1,2,1,0.0214447,1556746253,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
11e46943768c713cd7a9f323ed76e473b88ebcf4de5acd8adba435bd5ef8efd8,1,2,1,0.02165719,1556741846,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
63c2c2a6da8f0245a625101e805c9a04d70dd6017c4a0868cc0cce76c8447ec3,1,2,1,0.0214447,1556603334,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
146502642d2b0fc4721c4d1883b4e5155c97eb1863383cd7513810b3f4f8d16c,1,2,1,0.0218717,1556511175,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
c6c2924f0e9166852f52391401c2531705f00da68ef6eb6cfa62d870828829b8,1,2,1,0.02187175,1556503981,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
f748c768239ac1e354e289919c262c623a24ddadf85bd091cce2c6c956aeb0b7,1,2,1,0.02144479,1556429655,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
c40771be6acb2c059728bc68bfc956fc7aa055034379b99ca9c9aef2a63c3634,1,2,1,0.02123433,1556401630,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
13c7c5ca1279453b72641082e5ecc9874a90a0cd296f2d86df3ce459d662f8ad,1,2,1,0.0214447,1556361604,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
1b2fd8ffee93ee4d8bec37b5adb233e413a79b3cccc0f33860cc57fcd3eb0aa4,1,2,1,0.02144479,1556343094,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
41b0b0ba1c183bff5ee6e07aa072ca80b1ccbec3976652d23d3158ef6da91e47,1,2,1,0.02187175,1556271228,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
e59f3f3a14a910b0fa6e0e4234683c4c7c4f14598f94679052a39aeeb613c340,1,2,1,0.02144477,1556254616,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
0fd090d96c461c673e35162eeac0e09f6da7b82c30b3547810db7200ee859d82,1,2,1,0.02144479,1556253390,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
20f50a0b81fd2bf7edab2a89f3721ff8de5ad91ffff7d2c1dd68cb69c4edd6f8,1,2,1,0.02144491,1556206019,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
ffbd971e38ec3733dc8cffb5e475c6d3a25f88b6d78a47197593d92e56ca4a25,1,2,1,0.02144491,1556165128,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
f83005c4c03dfe0ec17fa948cd4e6546a94fb162371acbc57eb16253bf1ad067,1,2,1,0.02165718,1556129999,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
