tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77fae6c457c7fa16d38b8ea4f20f742766591d9d2e58485fba45608cd5953c7f,-1,0,1,136.81166697,1585295925,Regular,573a8dea922ebc3dc46c3beae1538458d47f5b2aa664aaa5452a388eeb632942
3138f1821d0f191aef476400df9104c8f15ad4f42e76e846265862387d2154fd,1,0,1,140.73216974,1585294742,Ticket,a9105da16779deabf9c678ec119f132b13245b0b4b60994516dfacda5d3b887d
45a3a9d45619caa9120cfc1fa671c9cfe09676858460efd9483a19d460d9ee73,-1,1,1,131.86570748,1585294351,Regular,9ddd5b80ec672866088b2c2e21ed89f6edc7811ce0f20c31e088888035b0fa59
5d534b5a4ec42c52535f9cfee1cc2224e2d7889d22d5f081bd7a4766757a7c67,-1,1,1,136.9821872,1585294351,Vote,f8134ec7cf188df7f9086d8cf360c7995b59024e77a1a250042d359205416160
5d534b5a4ec42c52535f9cfee1cc2224e2d7889d22d5f081bd7a4766757a7c67,1,2,1,137.91490781,1585294351,Vote,56676b41ef1d89d6beef8c19f0a90becda7cbcc5c8c15d44fab5405afe8fcacc
1ee1431e0bb727412bb758917806fdb257de0798e6d29ed8aac560222f4d946d,1,2,1,125.18572262,1585282182,Vote,9d77f0980fe939c5998ec79c69b59bb193c3c6aed68d52fd356ee620b2182062
1ee1431e0bb727412bb758917806fdb257de0798e6d29ed8aac560222f4d946d,-1,1,1,124.25300201,1585282182,Vote,b3d4495ad5916c8b2d44ef2affeb2ee39aee9394e1822c36ff9190d9d88afb46
9343ab73360a08458279a1dc37a9328c2948b19ba0f56203750f3c6b85d7f92f,1,0,1,140.73216974,1585281689,Ticket,22058603b047032b34f3d7c3f182dbf07ee792454d8f6791eb6c289ea94d9f8c
b1142e71639a6829b21fa7db710c16c815351ac8f58ae988d7e1323e5231cd25,-1,1,1,133.47854045,1585281211,Regular,28d399dc68ab0b22d70e2a2ef360659d5b77b841e398ebc2a728ceaaa17e29b4
f099e6d3f4b1807f9447a32b8d8088bdf83f75f7834617bcacf41eaf8bc83750,1,0,1,140.73216974,1585278058,Ticket,0c63125832c23730708637e4d59f4148dc9aab37d06094a0c012c74e9518d42f
7b04949a485bc74c0ddacf36a946fd41400213d65dea83b3f33b90b3e6941d6f,-1,0,1,135.68291972,1585277744,Regular,be37b1c2d4309e715985e8cf85153c787648ffe36e979f8239eb6a12b9d52521
7a323e37e9dc7d1f1fee6ae53b6ba1a680c08b3448f114ebce909c8b3a58219e,-1,1,1,136.81050186,1585277411,Vote,2b71417f8000cd2692312b8c0cf88d67ec3dba107a33f0ab7669b4dc37d5ec3d
7a323e37e9dc7d1f1fee6ae53b6ba1a680c08b3448f114ebce909c8b3a58219e,1,2,1,137.74322247,1585277411,Vote,a2792822acdd64a3da63e6de6acb9ab3799dac44c07c50643474f11ae0545e69
4c3b85c777fe5656589b98af6556b14b30ed0a1af9fc32523d062d4bfd61c78d,1,0,1,140.73216974,1585277113,Ticket,100e42ec5bb134de0e9e95a48c24ff5be7f4e2cc56cdea5988cd1ba6d1cc7151
de694afde3bc8670541785a6a8912957c8f750806c99daf72ad91f392897163d,-1,1,1,163.94330119,1585277074,Regular,0297b2d9d817563d3eacf4a141a2e5316d39be8cb97ad21edad5b3f2172211ff
5d0f84795c0fcf0270fb55acb810b2167a77ccca2389d8029a2ef3791960b9d6,1,2,1,133.73803932,1585276584,Vote,372c8ceaec41635e8cc883de9c0ea627491c3dbd27eacae798fb3f3baa390bc2
5d0f84795c0fcf0270fb55acb810b2167a77ccca2389d8029a2ef3791960b9d6,-1,1,1,132.80531871,1585276584,Vote,8b3112a57976195dc73897c030db5ea7b97417b59658a147c67f4b56d2161950
5a77f8eb71098445654909902181f028989322575fe4a700e0ee34be0bafa3dc,1,0,1,140.73216974,1585276247,Ticket,a54f56e4590e8fdb1c55ec958d513305a903efda6277b9510d1175e88817b42c
68e21fd1e762713edcf355a0c84b13cdbe97bf8e5cfee77f36c0051a40513678,-1,0,1,137.91490781,1585275824,Regular,a1985e38e8474c6932ed9aeb97e9c667b82c0cec40308a37055a0e0a1fa6321a
6bff9d89ac9482efbb41974996ec0d96b3e8e7aff506bd1cdd17921a09569c84,1,0,1,138.93724441,1585266262,Ticket,6cf3653587a84e85c60e11b52019f65a59e6ab58025031ff0395021588c2027f
4a155e8714999f17ee6ea767d7db0afa0a7dd1a5e6bbf952a2b7b37ecd908f58,-1,2,1,138.13549438,1585266257,Regular,9bc7c7e7488443f76751dd09415cdc278cbb27627c14e0db91e813631e4dc3c2
3392d22f5d7cdf0c101493ccc444d1198184354847f93c459a1d98bfcb630558,1,0,1,138.93724441,1585264070,Ticket,c49ae618a66c3b319f8072cbf7abd8bbabd1d7fb88570f942c7ab9c1f04ba36a
367bd2f3e656f4d708070b51e2cb7b9f9beb2fe42b798347a498fcfe0ca93c15,-1,0,1,122.25148242,1585263870,Regular,7e3f7ddffbb9b263e2cac4aed880bb222dec13efcd08e6eb84e0766a7d356187
fb3b4323c8089aaa59efd0224df12e4b909ff94aa9a2c795ac0ae1cbaece99f8,1,0,1,138.93724441,1585263531,Ticket,fbdf9666352cc00cd48344f5a127db7dafa6af8c96e5ab464a3bb42d10b6e04b
3a80e16d0c4529b3097a097c0db3dd60fa1468fbd544c7ade03fe2fd4e46cf91,-1,0,1,133.47854045,1585263484,Regular,537b74b2b583e5784377e5e42221998f8203c6007506591fb90b161d1924f736
3a80e16d0c4529b3097a097c0db3dd60fa1468fbd544c7ade03fe2fd4e46cf91,-1,1,1,134.96810458,1585263484,Regular,30ee292986e88f21cba0002bc839337128ff79aeab02c903955686843fcf57a7
5efcabbe6f5a55d1c372f1e3db7ce1b289d8640c7796089d61cc9356cfdbffc8,1,0,1,138.93724441,1585263484,Ticket,eb960a8a7f63fbfa2edde1bd6fbc3f39dec6ab27f1135b241fea7775a2a4b46a
af7899c7f8b9b107ab414eaa13f111affc84fea96cdf6752c3bd34f0e8ccf693,-1,1,1,122.72256333,1585263484,Vote,7312b25e423301d694d454323c778ee4486c8be0b2b66fd56c24a2ea2742641e
af7899c7f8b9b107ab414eaa13f111affc84fea96cdf6752c3bd34f0e8ccf693,1,2,1,123.65528394,1585263484,Vote,e8402fec89d3033ce47d0e65bf7cf889da7e3596deeda65fd6b6bc75452dd3c2
954265ce26059884c081fa134bf8ead57cf5e489b3f8f21c621d229fa41151ac,-1,0,1,134.25250626,1585262550,Regular,279c6bf2120ec32f432e7431c4b8ffba7854a65382ca5cc830efef6afd145054
f8c694f21d788244341a6060f955d8a4e071ab4be4e479b070acc9dbec0d9559,-1,1,1,136.30715959,1585252643,Vote,0708d686ca544b45ed122a62cc19692d3e64a050273f2fccb8c39d67cf32e268
f8c694f21d788244341a6060f955d8a4e071ab4be4e479b070acc9dbec0d9559,1,2,1,137.2398802,1585252643,Vote,d9b236457965c9e068aaaef3359409ebafb8ed9e45827114ce8f984e28f90f41
a2f93abf7be497c7b3d98887f17a764f1b96d2dd65538cb86b9c3981c997629e,1,2,1,137.4923635,1585250550,Vote,b712c5db6bdfa8eaf57b5a79df89078c83f6dfde79e9258d333c2fe051bbfbfe
011b8ee099226fbdeb7c9b5c8d8e03971ff2979470af228997dcad085ebee037,1,0,1,138.93724441,1585245893,Ticket,8b2b919d12f96f82cd3b236135f941ac9bc16baf0917e5b88825557c31152dc5
6f0b5a6bf0dca7be7d4a573c60dfc1fb4a7225862fd2893a29769e7e4c33e494,-1,1,1,143.37792613,1585244602,Regular,0bbf661e97eb40555ebb5b5fb26dc4b657faa10635fbe4239d71f3290d0cd8fd
bc525343c56170f0eabb954c1c99ea680c92be4e55ac1155a5ea395c9a5a6de8,1,0,1,138.93724441,1585243659,Ticket,5bf6ffd1ea6e843b14fa3d31086d36a7a2f4970311f99543031a136c44caa8d6
5c4479ea780ffd6afb52d9d4e87ed6b17b4c605429ddcdc6b2960b6408c2295a,-1,1,1,134.42120397,1585242345,Regular,691fb0798b19b36023f38a53477c9c8144f537efa23b5a6c77029a82fe0f7281
826fdde08444c7fcdb851ac348386468ffabe85cb72af384f27065363ad4e710,1,2,1,131.86570748,1585238084,Vote,d6b1cc848b1243869d81afdc068bfd107cb784741fba8e414ec5e3a4b2a776f8
826fdde08444c7fcdb851ac348386468ffabe85cb72af384f27065363ad4e710,-1,1,1,130.93298687,1585238084,Vote,4123cf18618cce02c4744eb6e53e1c0a48d5a1f0d4e07fca170624145f6fc755
4cf6cbd4a6765f594e630f845f1f70a42c1253827446867c7f398bdd19f88c7a,-1,1,1,124.52398248,1585238080,Vote,d7d65fa908d9cf009143f005504a3bb46c96cf4ea01e6a54b617b9ae2775b5e1
4cf6cbd4a6765f594e630f845f1f70a42c1253827446867c7f398bdd19f88c7a,1,2,1,125.45670309,1585238080,Vote,d75182bae0631d5b8a43118c7e85bf1c6045885be6b99462a37fd211a585e16a
3c26b50d7cfc46e170c9e6b7f921f5265cae0b4963dd47cef8d6a112195d7341,1,0,1,138.93724441,1585237474,Ticket,8f9ae98fe94998d922c8481c658776557c60e4c03249c81300443347798ceee0
d17d42986b443f68732e1f8b3b9727754b8da148bec3c762b93fb50a0d341e7f,-1,0,1,136.80717376,1585237393,Regular,23a7f5ee0a12a160d106aeb38775fceff4cd56c4221712ec74819bbe723ef21c
d4dda30d3f894615e4583052190fe40fdb4e53790a9a2ef1a9c3b08a85ec3156,-1,1,1,135.51924666,1585224960,Vote,49ca542d23bcd14195191e01e314d3bd4cd9e50d5a8bd228894f6955672acaa1
d4dda30d3f894615e4583052190fe40fdb4e53790a9a2ef1a9c3b08a85ec3156,1,2,1,136.45196727,1585224960,Vote,731410c5c27c7d2473c01a5ebdf8f63c8645fbc2e2947f2517a7933c7babe961
6350313e29f15e06bc04eef4465b0260ee6e81b9b2a7c5f0673b29bf52ef8e22,1,0,1,138.93724441,1585223161,Ticket,f083fa8ef0a601adc8aab9d1860f04e67f132393ab13df74b563784d29002b4b
f29b4c07eb3e2a361eb201da40159e78d311d5a3aac837902ca12e10cc2af5c5,-1,1,1,137.71781849,1585221728,Regular,01903dbd953b511893cd44ebf062ba3d8b24fd494a77fc7dd76d3a83af55ca47
6d45f82d1bcaf5bd645ea7dcca77ed1173eca5f0ca91de941f54e4a573096db5,1,2,1,146.01505084,1585215174,Vote,70968aa190166a2e1bd5837f6b21beae2be9e18360afcf9fc32bf2fe829b52ee
6d45f82d1bcaf5bd645ea7dcca77ed1173eca5f0ca91de941f54e4a573096db5,-1,1,1,145.08233023,1585215174,Vote,09f5d8883718e6f3e0c851c0143b27d3900f075096474f07e79864b63a16c55d
38db70fcf8981a089a3739c0bea7f3f7b7198ffc98a5e626f14130d43b607291,-1,1,1,130.93298687,1585214851,Vote,826ef1797d3a3c2be72507e807b84fbe0ba6886d62ce40848df7c37cd4122168
38db70fcf8981a089a3739c0bea7f3f7b7198ffc98a5e626f14130d43b607291,1,2,1,131.86570748,1585214851,Vote,31a1d6b9203e4cc048479845c67d95737ef7b81b1d3140e24ed3a42177573203
4b7cf29a6cc408133120196045ddf2e21e9e32c26fe92d22e21242bef07c2c9f,1,2,1,134.25250626,1585213427,Vote,0cdf56624d297f2cbe41bb9bbb7cb4c34d2d97855943a68a88bfd1e10ff228e9
4b7cf29a6cc408133120196045ddf2e21e9e32c26fe92d22e21242bef07c2c9f,-1,1,1,133.31978565,1585213427,Vote,c34881b8e4cc4fe408ad2a2691a8eed1e64972528eddc010688adb08ba60c2cb
3a6f537fd776b40ffd4ce69b3dff24c1f33e6169bf8c960f6d04565e671bd846,1,0,1,138.23036723,1585212906,Ticket,e1a085acf69093390ad22118f2e1b40dfb00d420fec033152e068a8c5c5c7249
573a8dea922ebc3dc46c3beae1538458d47f5b2aa664aaa5452a388eeb632942,-1,1,1,135.87894636,1585212906,Vote,062287326df5ffcf1a3a6f3c7f2ca7645182aea60926febae243396df963ff33
573a8dea922ebc3dc46c3beae1538458d47f5b2aa664aaa5452a388eeb632942,1,2,1,136.81166697,1585212906,Vote,77fae6c457c7fa16d38b8ea4f20f742766591d9d2e58485fba45608cd5953c7f
2c7530fd21e4648e45cb64487fc837a53371e78c097d53203458e1907037f843,-1,1,1,134.89440012,1585212297,Regular,c7f96677801336f440859f35759db29436aef899c0b43b6ba490658f79df16e9
9ddd5b80ec672866088b2c2e21ed89f6edc7811ce0f20c31e088888035b0fa59,1,2,1,131.86570748,1585208944,Vote,45a3a9d45619caa9120cfc1fa671c9cfe09676858460efd9483a19d460d9ee73
9ddd5b80ec672866088b2c2e21ed89f6edc7811ce0f20c31e088888035b0fa59,-1,1,1,130.93298687,1585208944,Vote,bdeafbd0da79a2f016f9f01713da3018f9b3d138a2606ce83c1af6199f7a7fab
b80a3df837eaf09f3758db7279dd0c673f9a03299843327b178cd1dd361577ee,1,0,1,138.23036723,1585208944,Ticket,345da0c246d8caa21195a2d3c5a6503b71f9e61e577bdf6cb2c7e4981c4b78dc
6f6c31db67e1b5d06850e4b915f932f93fc08455527d94813dfd14cae9e87d86,-1,1,1,137.71781849,1585208496,Regular,f82f3904a46308db13e27ff6507d7bbdec2f8b9bd251321ee4aeb5542644c372
90e60c4a58b7ea42929cdcb3215dabdc02cbd74e729dab52f5e08994843dad84,1,0,1,138.23036723,1585205363,Ticket,49de1817b66c069fd9ea4b68775612ef637ac8403d2dd2bd72358798025daa3f
055509bde9ee99c67398562eb5c4457218be7d20bc161c4a4e91520a958e5707,1,0,1,138.23036723,1585205274,Ticket,e58c6759e09ff95b08da83d32511c2310be1a3be3dc80d352412b7c62c022f95
0be1a735006e9b50e8ff7e71196d93681b1449a55ef20bb900dd0fbba22f6c9d,1,0,1,138.23036723,1585205274,Ticket,97d8a48551b610b3d1e961ff605148f3616adb83124c78ed889de182bf13796a
0dbdc95595e84af92979f0cea2c31bf6b03b17705e37134604ced7e81f8a8cb8,1,0,1,138.23036723,1585205274,Ticket,d790c68463f4aae652923ea25079a696f47f3183e80f301b8172db59bd772582
1b0cdcf653cea0dff5199d8564a89879e1e79b4cee612e9a87b942f4afd95a39,1,0,1,138.23036723,1585205274,Ticket,e2b6f81c1ecb81d75983fd32a92625e53b96090b8a2db739e09ccf769ae33fd5
2671fab02adb3d61c7581c350e2e80db674bdea12dd37f39713bebeadb606c33,1,0,1,138.23036723,1585205274,Ticket,b972ceea6caba88067a23d32d3da16fd06dc4e6fab2e4f4236090cc686ca4f6a
2f7b6dd809f81816da7f629e42ea5f2bd544f9e9467f40e63c90864edd1422c4,1,0,1,138.23036723,1585205274,Ticket,7f2e8870483470b1827bc4dc3e9239cc66c6ec5cf44c2fe5e8e24cd51b30fbd4
387fdf6efae4a4a0fc7904b534db0f4b519f053cce9094607c3365ec5f0c8124,1,0,1,138.23036723,1585205274,Ticket,b654cb4ba38ae3a8abbd588a774799ae09bd9856818fd0f9f0e66efd6781ffb1
3c5d5178b7f51fcb004ca40893e7dfc76c08bb81cd1ff1e6b59fd2dd5ffdb924,1,0,1,138.23036723,1585205274,Ticket,f08ef6138e3cf186053218b7e5cd9309b892400f5f10ef0cb7ceae11f19acc5d
42618a36baaa1e32259ac07cfde1fd61c9edb49592fd8c0f170c60e411ed76ea,1,0,1,138.23036723,1585205274,Ticket,8c1ebdb16ffd992e21f2dbbae0a0337ffd6340880ac29246aaa890eca16c8639
44576fe09471c91670e2543e35a5efba871bdfa2808bb3b423a10e955207b8b4,1,0,1,138.23036723,1585205274,Ticket,51f13433259b2484834bb33ad0b9c496a51e90a8acdd9472c3bdd188974edbd9
60916c66570ef4bda8d49ac42f98874ef2a417746156d4077338b5f8524b34a4,1,0,1,138.23036723,1585205274,Ticket,5a09033479ecb69e3f6b9f8a432f0814799c8ec99fd0a72553c8a00fc4f26b7d
8ec3d6f6f08ea93dbce8df32accc695221d00f52c147c9cba88c1ee0c6365f9b,1,0,1,138.23036723,1585205274,Ticket,98434597fcb8b6381e4e12f5b3b3ff456c5833a3b86cdcc451d8c02a3a0867d6
99afbc4c93c4e4004f7893d3858c770cccc47d7b7c54300af7c4599887184647,1,0,1,138.23036723,1585205274,Ticket,e014096c63f0ab850a7c1673323366288b774763c2128bdd9cde16c068db373b
a387ac4ef45c8f8710f718f710f41cb028df2c02ae4d8b861ce5d582eedef2a5,1,0,1,138.23036723,1585205274,Ticket,7b826a168252c695b51e7724a8d69f9c7503a1e6bda90e9c97fd979816d24f25
a8202080f9acc513f55be10eb1354fb2d71377a890b1f2b76329105abbb618d6,1,0,1,138.23036723,1585205274,Ticket,b0573000f1299c910b534256ed6288298b807c7a26740c05841eb75752d665c2
b121387fb0356f09a804c1d7d7b3c3692f54e77c8ce5ae96d2461ce07e6a31e5,1,0,1,138.23036723,1585205274,Ticket,b6da586b5ae2f7c4a0bfc18792b80d0f9599b2f5aa22cb9ead63620e678ca65c
b8c33bede2fe85f9a8d808863ffb509fb634df17f4061d77a8802fd4df20f77d,1,0,1,138.23036723,1585205274,Ticket,6331d5d1a74e2d0f2d99bd8b766e821515ff8c30c15dfedb74744173574c5ae8
f0f3c2a954a876b5ea8fc6439b527a4e456000edf3233d225165fab31f116070,1,0,1,138.23036723,1585205274,Ticket,589ec949be0247aaa6f8194a27c5501f4c978f9c41a71bc7853ef8855f9283c9
13e9d70fcb92cb3e60bbbb793c1d620df3c9a55cc69f59547ea22fc09e5c6847,-1,3,1,120.77663918,1585205266,Regular,eee794a7c003cfc2d75634624edff6fcc6640f1c9234cf7dc7811d695548fffe
46e21e57f435816e35192bc980ae841ebda64552ee5960021682593816f151a2,1,0,1,138.23036723,1585205266,Ticket,240c725639cfcee646a8b552cbd2879ee4d2998d9e44c17e13154876901d1d31
4d1016dae5e46df193fad9a2b24ec2d1fcd4e7915e080e33d3b6ec2576a51910,1,0,1,138.23036723,1585205266,Ticket,01fa2946c54ae5aa52f18def10f534ff827a9b57098386c4b12861f6acce388a
4e3c5d0213ab308caba3ec9e4a60920ea31ec786bc8c101c1a915baf16739e4b,1,0,1,138.23036723,1585205266,Ticket,d0c32093b90546e0f3ea292d2ee321297d4e66862d8f6520591918f15a75f15c
53be0c41c473e5bc90160471d159f2ff357b7af0701ea95e429e3fecf3711872,1,0,1,138.23036723,1585205266,Ticket,473fe132e59d43402af522ee3d9de7b4d87320f1a32b46de727a84eaec24368e
54e09a9a1fb2e2b7340d6118ce26ec3d4e49b71a0b987d9aaccd9ddf060d9765,1,0,1,138.23036723,1585205266,Ticket,be708a6b6636271c17bdec3c0e1019a01ac2012565ab5ea0ade139c379251a32
56e1ebe80c10a13037a79124f41c0c477f7125140f69fdfcef4a14751c00fdff,1,0,1,138.23036723,1585205266,Ticket,4b0d872ee1f3bad7584105a31e4e3587d4550dd5464f2dc4838c7fe89fbd5e21
6271c536d17fc4169d86dbf9cd34f1f1b3c36b76e2ed1c896ec3e30c6f740e7e,1,0,1,138.23036723,1585205266,Ticket,c0cc6536f2c89607987fd7a4dcec13cf731e275a00f2a853a1b6eaf421746213
68e12aa2dfe4ccc0fdab4b8e93ee81c6d1bf354dac60ea9fe5fe519df130fd16,1,0,1,138.23036723,1585205266,Ticket,f13ac79f5332a99ec95fc89df00ecad3b58add4fde1c6c735228f05f898f115c
81bf404bd20f60091a1e23361c36180e2aaf20fbd3ab8d8720e8c4decd7427e7,1,0,1,138.23036723,1585205266,Ticket,198fe3cd1d6c5e0fc7cf604bf2bffd470072caa1a98da851a1cf15ee8fbfa9ce
94e7110990b0166ce4513ac4f15131c13c10b8b27a3d9527a74b77b919cca6d5,1,0,1,138.23036723,1585205266,Ticket,8d9e3b1463a9f4f49945d45285f7939f9a34ac39ba0c5e8ad6ea22c366304e38
a13777bb7515345b5e53d0ee25af98dd1fb98bfcb7e5d87a5b6d7e2365643626,1,0,1,138.23036723,1585205266,Ticket,9d439287310471519138728755f43304e1303309c38cdb98269356f4c62dae50
a900321ec2d711d6342b594e15f81938a1f0c96bcb3c89dbbadd1a411cce81d8,1,0,1,138.23036723,1585205266,Ticket,00ca9d0d710ed678d3afebad50e15bd02430ff89b789e89b4ac288aeb7c7ad96
b09e202a8b21f12869842eda6bb57a2a7417784ba6d28e7b5c9a22d918147549,1,0,1,138.23036723,1585205266,Ticket,6d55a8baa249cd50a7fce5ae60584e639a30fcd9acc187028651ec55894caeb8
c118bd74803b05c1bab5e1b834f3cefa4567b40c2bd88064659de5f9dea191ef,1,0,1,138.23036723,1585205266,Ticket,2ac48fe201fffd7e8d03c588fcf3600c7c088538bda1acb2508c2099885382c7
ddbcf565741e7f7d8f2eff66ef18033f1a5dce84476f472de309331ad26af956,1,0,1,138.23036723,1585205266,Ticket,5d18989f13f661e0ede09f82086ed6a9d80ebb694a8b71bcf92979052d25fe19
df572281b70f4b288b19bd5b49ebedd94fbcbfafad57bf5a06ec4694c7b68326,1,0,1,138.23036723,1585205266,Ticket,91418c001b2724e642bd50f9b21acbe9293619f28b3d97c8fb03263a40fbf0eb
e8ac7db8ea6758a47b0c1b818e468fdd3d5d5d88af23e23ddbac33b216354d98,1,0,1,138.23036723,1585205266,Ticket,a39e27a41a080128a60cb81a1bfd4e73aff6d138a7afd8d0a676bf214c3472f4
f4e08373a6f943a21cc578c1587e48f61f06ecc5d6506af2207df8a90df9066f,1,0,1,138.23036723,1585205266,Ticket,497e526344669e8d258077206de5f9a201b54ea056aa00910c2f5a9099d493fe
28d399dc68ab0b22d70e2a2ef360659d5b77b841e398ebc2a728ceaaa17e29b4,-1,1,1,132.54581984,1585200616,Vote,e7d86d48a9453b1251a2085a33af9b369ced08cc685c3f759e6697b52fef0ca6
28d399dc68ab0b22d70e2a2ef360659d5b77b841e398ebc2a728ceaaa17e29b4,1,2,1,133.47854045,1585200616,Vote,b1142e71639a6829b21fa7db710c16c815351ac8f58ae988d7e1323e5231cd25
3e98cc3c69d4f8b07f8b69522e79c003c65aa6be616302af5974fa81169ecefb,1,0,1,138.23036723,1585200497,Ticket,9e55499dcae5b8b22d28064ad4308ea0410559219075027b9efcf0d338d6caea
b5430dc0ce6baa21774b3f35f10677e21358cdaf7fb2a97b49a936bcad6c2b04,1,0,1,138.23036723,1585199966,Ticket,aac9d13a301a71d97ad64d5dcf4a910eb7f1f7a51a431c5eddd284258d842c6b
b64e214de6e5572a2eab76d324edd3837f9e97e4f629505bf5783d23cd673199,-1,0,1,133.4777571,1585199966,Regular,088916779b61143cec2ae641ec16ef287bdcfd30b6bb57bf5104686cdb2b271a
6ce4f91df27b451b9feeafdd33bcae7b68c90bce8b1887d7370bb123e6cfeacf,-1,1,1,150.98090677,1585199113,Regular,87ffc7ec5318e2d62ab02876050aa8c87cdfe2eca77c0b8ae4e3beaf15019797
1f4101076778fe6a7b2925f9487304a97251288e9c6373d7af120928b62fcbfc,1,0,1,138.23036723,1585197479,Ticket,4f82eaf22c052941ba16010724242d0b39ef75f20f1d29ad6158c0527bdfe716
3d5c32fb48719332e5633565aa826a8eda3e137cae2d2b0249360092454cb127,-1,0,1,140.49286577,1585197436,Regular,baefbdb780c9a10d2573fd540ac69547a7710c6d5e14bf632f9567f4be6bbad4
be37b1c2d4309e715985e8cf85153c787648ffe36e979f8239eb6a12b9d52521,1,2,1,135.68291972,1585197000,Vote,7b04949a485bc74c0ddacf36a946fd41400213d65dea83b3f33b90b3e6941d6f
be37b1c2d4309e715985e8cf85153c787648ffe36e979f8239eb6a12b9d52521,-1,1,1,134.75019911,1585197000,Vote,062a14e3d6b5f76675afb7f57c6b5ea664c205ccdc69e2cb227acfa2fa62dc02
b8e4e2e60b136b405e777e0dd9ce1c5899bcc8f05f285ff6de27eddbed9ad460,1,0,1,138.23036723,1585195869,Ticket,f0e3747b33ffd068acda8da90ae9e398a8d6e140c86d1d741c5ee8702e8b2305
0297b2d9d817563d3eacf4a141a2e5316d39be8cb97ad21edad5b3f2172211ff,1,2,1,163.94330119,1585195259,Vote,de694afde3bc8670541785a6a8912957c8f750806c99daf72ad91f392897163d
0297b2d9d817563d3eacf4a141a2e5316d39be8cb97ad21edad5b3f2172211ff,-1,1,1,163.01058058,1585195259,Vote,eece2263fc99db5d06ff3e18b28550503d559caf0505214d08b74b3b4fcc2321
242a729a95b7bf0ffdc4007bbdf76574c22e72828456ff35961c9a1f81f400f6,-1,0,1,120.77663918,1585195259,Regular,4d4f19638d7329302e05344e9620785f3105f4c268d8311dde508283fc3d897f
a1985e38e8474c6932ed9aeb97e9c667b82c0cec40308a37055a0e0a1fa6321a,1,2,1,137.91490781,1585193537,Vote,68e21fd1e762713edcf355a0c84b13cdbe97bf8e5cfee77f36c0051a40513678
a1985e38e8474c6932ed9aeb97e9c667b82c0cec40308a37055a0e0a1fa6321a,-1,1,1,136.9821872,1585193537,Vote,c600f60670fda7f566b2d14296180be2b5ae7ea31d39b8fb719a1884ec7bd3e9
9bc7c7e7488443f76751dd09415cdc278cbb27627c14e0db91e813631e4dc3c2,1,2,1,138.13549438,1585180870,Vote,4a155e8714999f17ee6ea767d7db0afa0a7dd1a5e6bbf952a2b7b37ecd908f58
9bc7c7e7488443f76751dd09415cdc278cbb27627c14e0db91e813631e4dc3c2,-1,1,1,137.20277377,1585180870,Vote,a270605906adb0372f2773bdb0a0d51da5c99578125e10690b4f54ad14d3cc9b
7e3f7ddffbb9b263e2cac4aed880bb222dec13efcd08e6eb84e0766a7d356187,1,2,1,122.25148242,1585177390,Vote,367bd2f3e656f4d708070b51e2cb7b9f9beb2fe42b798347a498fcfe0ca93c15
7e3f7ddffbb9b263e2cac4aed880bb222dec13efcd08e6eb84e0766a7d356187,-1,1,1,121.31876181,1585177390,Vote,9fcf9a0c0202d45ca29b17bbb5e778c455d3cb39eb9fe5a941e7b018e5424006
9fd1235ce8bdaab7f0f706c8076672393bae2ad8dc0d5618173e1a8f83045fe5,1,0,1,138.23036723,1585177221,Ticket,8ded0453369ab8064b9ec2f140e217268e388f36378499c34d7cc81cf2f60d6a
ad972fc94803cf363a3ffb60f3078f04673cdecd6d68a4ceedfbbc70212038f4,-1,0,1,133.4777571,1585177193,Regular,8c11732db61654248255c9e3c92a97966898a95af9e4d3b30be01e18eeb38290
537b74b2b583e5784377e5e42221998f8203c6007506591fb90b161d1924f736,1,2,1,133.47854045,1585177043,Vote,3a80e16d0c4529b3097a097c0db3dd60fa1468fbd544c7ade03fe2fd4e46cf91
537b74b2b583e5784377e5e42221998f8203c6007506591fb90b161d1924f736,-1,1,1,132.54581984,1585177043,Vote,cc34630fb6fb636a7eafaed2623174657e730aad34bfb80696f4255bba5318ff
30ee292986e88f21cba0002bc839337128ff79aeab02c903955686843fcf57a7,-1,1,1,134.03538397,1585176945,Vote,32f48eaa184e9857544e1d3194be475daa4275cf027538c4dfc15aefb5932e02
30ee292986e88f21cba0002bc839337128ff79aeab02c903955686843fcf57a7,1,2,1,134.96810458,1585176945,Vote,3a80e16d0c4529b3097a097c0db3dd60fa1468fbd544c7ade03fe2fd4e46cf91
32baba27b0f25eb44798a05cf22d6e22d059546dec62e8459c1fe756fdaa8951,1,0,1,137.4524259,1585172242,Ticket,2ef61dc1340d5684803c030915e22f8066928f5df1ba6c2ba40b6f600bd4132c
64439ba3a018d6f4e2d596e689350b96cad7b9cb5735ca0e2f3ad0b91cf698a3,-1,0,1,131.86570748,1585172177,Regular,295dc4e4596f8e348dcda75244b0545075502395c3b4793a77ac041368529394
ef7e28746149d6ca80fd317602c3762846987ed89bfb5336d1e2aef1266d27d6,-1,0,1,140.72400474,1585171458,Regular,419909b6e3cb832de123abd8c2884a583656046245f4df9520b2dfe29ac7ff1f
cd47cfd16b4e2bae7af22d7b6049fde902eba39112cb9fb2aad39816c4d024e4,1,0,1,137.4524259,1585171457,Ticket,ef31021a7ca3aca9a24cd824ee89b27a0bb2e48250576868a7a5a0380f931354
