tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,667,1,0.07434077,1520475160,Regular,154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e
75e94d8b2cd29446eb66af3cbb00c124b8611d57ed625a8c3daf23635339d344,1,0,1,2.00745509,1520416876,Regular,942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,15,1,0.07684815,1520413367,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,753,1,0.07684815,1520388775,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
1a0b510cfc8f2a8b0e16f0823564365333e94a1fd5b5d5c92c5c467f3400c9df,-1,10,1,0.07499717,1520317252,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,6,1,0.07499717,1520302603,Regular,1a0b510cfc8f2a8b0e16f0823564365333e94a1fd5b5d5c92c5c467f3400c9df
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,5,1,0.0712003,1520232024,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,252,1,0.0712003,1520216317,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
2e931eff8f672a86ff26f858d261f1a7de6d7227847b4d8bc96d497a6e449ddd,1,3,1,2.00295063,1520204740,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,27,1,0.0678558,1520140381,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,495,1,0.0678558,1520130062,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
0520fd79cd0e51595bee434751e6111dca8063bc9528efbced3ce69c01776146,-1,7,1,0.07085949,1520049492,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,703,1,0.07085949,1520044092,Regular,0520fd79cd0e51595bee434751e6111dca8063bc9528efbced3ce69c01776146
9a7c712ecf87d6b2f615a89109bce1cef187ce4f508276e96cab9da59ddf0c24,1,14,1,2.00035688,1520032936,Regular,e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db
ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60,-1,23,1,0.06718496,1519961575,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,190,1,0.06718496,1519956740,Regular,ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60
6bee4ada85bc6252d51afd169ed54a02e41d116ef12985771afb9874233e3f60,1,3,1,2.00598756,1519921194,Regular,0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052
717fa24e6939428d88aaf0042b2e82ce2e5a35df7b16f1c9c4a2475ca9617978,-1,24,1,0.0619988,1519871547,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,74,1,0.0619988,1519870406,Regular,717fa24e6939428d88aaf0042b2e82ce2e5a35df7b16f1c9c4a2475ca9617978
4e22b9d2b187fe686eb23fd4072a8446aa8841bb3c433aefb3c7c7f90ec5cf1e,-1,1,1,0.06937783,1519785687,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,636,1,0.06937783,1519784453,Regular,4e22b9d2b187fe686eb23fd4072a8446aa8841bb3c433aefb3c7c7f90ec5cf1e
741d1b054f0ae54f648246b3b176ff93fa4769a3dcfa378802969ff47de49c25,-1,5,1,0.06953405,1519704552,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,753,1,0.06953405,1519697286,Regular,741d1b054f0ae54f648246b3b176ff93fa4769a3dcfa378802969ff47de49c25
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,5,1,0.06333311,1519620450,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,329,1,0.06333311,1519611145,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
ffde585a58925e1615e72da579082740bfb3f4af4a4f5240b643baabb6e5ede1,1,1,1,2.00228011,1519608603,Regular,af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0
f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851,-1,14,1,0.09930849,1519531089,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,588,1,0.09930849,1519524976,Regular,f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851
3a21e6605ff5f759dc9989892a89625fdd004046b50806c76e6764e8c8334095,-1,34,1,1.21800781,1519421319,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
e499081c9f05acc5fdbe806249f270a6aeee780410207ac31e8c345a09781e30,1,12,1,1.99729904,1519420726,Regular,3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80
4850c63a723a2d13bfd30e85cdef0d4caaefa2a5683fa6efde2065e74ed5e60c,1,2,1,2.01602933,1519209616,Regular,0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3
e0d5f62dbb908a1f9df301202c3ab16ebd5243292157a96954de8aa43460bb7d,1,17,1,2.02269786,1519051249,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
5cf1003bf1b634169acf5d074421570d060527977423ee813578ebf06e48e30a,1,5,1,1.99555177,1518940876,Regular,a2bb3841df0945520aa30d580b160d4ab17510f03184a44304a5b11e56d0f7b4
60efd6fc966750232d2dbd6b0445d15f282c9adf9c07a3630509f2d1c5d4f449,1,10,1,1.99706544,1518767879,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd,1,21,1,2.01352333,1518568987,Regular,c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b
9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159,1,29,1,2.02933148,1518378604,Regular,43a9ae50ca5c3b46268bc971e7afa0d1b62a0f0293841798f5e3ee440c9f3dac
be963248865ffccd4c50e8106305e171014dc3caf1596e3ccc81f6b35eb96029,1,25,1,2.02452532,1518267588,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
3efe7c7f85523cb78c7f389200f71b3ccfb678d201d5bf789951bac4af8708cc,1,5,1,1.99523983,1518156285,Regular,c513e7541bd3e194a3752a6a74c987b4a008959100116849d67a899a878e37ea
b95d30561ce7fbea9a2afda25ceaf5c8305468a71140ff3f23e883ce4c0a83fb,1,1,1,2.00026136,1518058984,Regular,1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58
3b2c33bb2265678b82faf33906fe5db4f0e489cf8364d26afef9c19f6ce56f7e,1,14,1,1.99509599,1517901450,Regular,23714253e10fbe28e0d6e7943dd82fc92b92fbed82a5499a114be17a787fdb3b
d9bd29dd149c3c235bdfd40dd9bbc11e9c85c22f1b5cbc59108ddb1fb56fd590,1,12,1,2.014363,1517809300,Regular,9bf81c7ccf8adea4f2260aac284fc0566eacd8c1327f84b1fc77f786e03862ea
914d6434e8b7f18bfdf6e0e8c096bd2804399041dcdf47fb2dd23c464d6204b1,1,12,1,2.00772244,1517717101,Regular,942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a
e56bfd40f77351915238d13924e7272f9368a877b92470caee519c983199e11c,1,7,1,2.01521433,1517561850,Regular,603670145399c4c242717768e6825a134fc60c4f5da9809f34f58e53ed709aff
d6582506a38847ca3ccbf46f2045a69ab6077f1e8a5aa041b16ad0771f7c4f0e,1,0,1,2.0122026,1517341610,Regular,5eb5689ce12090315eccc0fbf924600b46b14b2016a3d19c30afaff0184b7100
68406fc6c63e87ffc95a855342b3ff2dfefcec85f4ca66e12bba189b553ea58b,1,20,1,2.00205469,1517201734,Regular,b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d
80000abe5d46e6c407a87507a1eae916d6d07da8073bcdb27e5b55134a7483df,1,14,1,2.02315991,1517131485,Regular,7276ea70f3f5c442d5aa3b5ccf23f335a6fbda169e5910b8856a7b2557f8cd69
8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd,1,44,1,1.99557632,1517074647,Regular,20a4c790d8e7ac2c2f3b390c6cd695f8a5832a811f82488d7e42d2e20efd02d9
82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c,1,27,1,2.00219654,1517025030,Regular,76d742b3634ce967b716bd1f3ff20c8dcfa7bd7bfe760116c11db840abc2a178
824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751,1,32,1,2.1094151,1516960817,Regular,92aa32874a92cbc1692f501ffbfbc4025ad72b21c31310a0c434a85d18a874e0
12c973fe89d38c04d500654f8cbca27d705c52bead5cf2e93f8f1fbd24b75ae6,1,1,1,2.03554722,1516782426,Regular,69ace7b45af8fb29877647e6b50b49dbb88d788a7e97e2d176f10b96f2f69447
048c3333a677199c6e920d8386552df95e2e06fa58ff31701d9aa2ade1beb8d8,1,2,1,2.01302793,1516738567,Regular,beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7
9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d,1,20,1,2.067199,1516548891,Regular,bea5ab597b52df4f2a561143fd06348b1ea68b2e2e18859ee1765bf641a5b532
a71640b03289094def071fad9402f7160b70eba9f5b720727851f7a118dfa420,1,15,1,2.01437062,1516505108,Regular,beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7
b96f9086a90cfda1f10aea422d51990fb632fb24da644a5bb9df351a023254bf,1,9,1,2.02726006,1516459913,Regular,3384dfc5ccc36bec53ef0aa5a32bbaed13273f269bbbd6bf789f8f2bc53466f9
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,45,1,2.0706499,1516409623,Regular,bea5ab597b52df4f2a561143fd06348b1ea68b2e2e18859ee1765bf641a5b532
d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d,1,49,1,2.03792365,1516371259,Regular,69ace7b45af8fb29877647e6b50b49dbb88d788a7e97e2d176f10b96f2f69447
35d36ad70930040d16ea63cdc6b269b215e04ab977566f1d604d5dce6c3b00da,1,22,1,2.01762839,1516331010,Regular,10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,16,1,2.05356714,1516301164,Regular,388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2
966f9f89b90ff0c9d468e1ac8496fe42825180f875ab272938f8d9fac115600d,1,1,1,10.003576,1516246073,Regular,f3fbfcedde4f4891383219a16530e4fcdb2359c8c958ecf6e0490ce3309d4fd6
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,104,1,2.06556972,1516229915,Regular,8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,53,1,2.2008305,1516198280,Regular,b41ceee436c0d5e010f71bef1416d6b38b142ffd823a51fad22b330323031084
a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b,1,0,1,2.05118182,1516160458,Regular,93116fc75bdfb4f12a2f4a81ce5a28ba9a85426104fbee05fa782714e37d20b4
a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd,1,5,1,2.05419032,1516117053,Regular,388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2
7a5bd39fcec8d09a15a0fc08a23db3309529f014e778551f39dcc2a3b4fafd3c,1,1,1,2.00888573,1516074243,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
83e12e1ada68b352679558c22d2aa78b0181f3955fece6ad2bd44993c2149e8c,1,28,1,2.01841272,1516031525,Regular,c93f47866a81cc7f2db10af7622b4137111b7a3acca8fab1e613f327488c8499
d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d,1,34,1,2.02264702,1515866305,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03,1,5,1,1.99949991,1515833814,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
a9399eebf04ed235c2e8c50bf552c59fad6ad7dfdc3382070c786d137716fc41,1,15,1,2.04295184,1515691017,Regular,095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713
757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597,1,12,1,2.12159157,1515655812,Regular,20b75a18ed8fae78006cf3ad65546dee5458e10a3208e6b9539db1f3f57f316d
68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547,1,7,1,2.01077533,1515622270,Regular,f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53
022171b693c78d8e370ddeb2b3aa72e079014665b67a1ad056e46d9747a8c764,1,8,1,2.04109495,1515504119,Regular,de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9
6a74100b6334faac78d46df17da9655a9ab35147cf59cd36e4fcfd2e92032ee8,1,6,1,2.01000761,1515466309,Regular,cf5cd5acfbf039dd5b47f20465c7da79822e415a8d634f8a7b114e9386fdd35e
916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09,1,35,1,2.06580297,1515428213,Regular,8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc
b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8,1,60,1,2.12171557,1515322124,Regular,20b75a18ed8fae78006cf3ad65546dee5458e10a3208e6b9539db1f3f57f316d
9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be,1,33,1,2.08358603,1515287143,Regular,087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8
746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607,1,25,1,2.01249251,1515259028,Regular,c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b
8c75f4ecd31e7bb5fdacad5b1f3cb68e797e08c765c0164368376a8bad3e2818,1,0,1,1.99515553,1515232197,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,55,1,2.1055675,1515135265,Regular,fa1c800dc10ac190d4153e307187bd56e74ed7be53f6df7fdd6c8b37a82a83a9
b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1,1,29,1,2.10080102,1515096559,Regular,8f8cc01ff51f35d335f38d7e1c4935d3f31b499373e32c017af49c0cdd30a7e7
04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3,1,9,1,2.0754103,1515060755,Regular,d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d
704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5,1,18,1,2.03275649,1515022215,Regular,8eea47aacbbf4b349cd9b51a743cedd52ff45aec460d9e436b0ec2cf599b1c89
8f89b5374ae06204f57d1e3681a66e8331a2b263b862744a23dd2554c6fd8a0b,1,5,1,2.03786685,1514894967,Regular,5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2
77cbafafb1740b04a5bbc620c3c6d5464d191bb4f74b885b1aecbf8dbd58a9cb,1,1,1,2.09180022,1514865252,Regular,ea61c37d3ca71d7182fecd12302dc34baea725fbdfebdac0c57c886cbe658a58
682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95,1,24,1,2.07429733,1514812607,Regular,d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d
84fad30ce0603acce0932ebcd0dd7ddb025927a1c6987aa9a62119739b272d5f,1,19,1,2.18143941,1514786959,Regular,9ead3516e8580bd766f147d5c00456500224c1e4413f96775e043d2b56c49fa0
2532530801be1772d4eee4523656b53f215780e4a250482e2e280ac08b6ec884,1,8,1,2.0304197,1514760620,Regular,0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1
40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84,1,43,1,2.01797761,1514726952,Regular,eec35117a4802fdbc5e38c57da2db509a66e32a1fc662b570214f55340c72447
3e4b85c6b11a324064683f9799d939f7a3a19d42d18075f89df24e75f1962206,1,0,1,2.00713689,1514622179,Regular,e7b64cf1073634468fa4f2e70eaeea15cb72516dbd0984220674ffe20a900b58
9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639,1,65,1,1.99649063,1514593871,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9,1,23,1,2.01609731,1514562496,Regular,0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3
50c7253daca65e958ebbfd9bbb6583099583cbedb6016b2ceb16daf8ef7a379b,1,50,1,2.11679823,1514535016,Regular,b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,72,1,2.09852821,1514433858,Regular,5e2c2878d24810473e9b498169e85bcc6e98418dbe4eaa4924e2a26c9731708a
bc79ce24bc4c7d2d1175f04e9abe57ff07baff11984551869d39af0de6ad2470,1,53,1,2.05601858,1514394597,Regular,25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225
b21854d29cd4c77889f5d44ac93b23ddd38fbebd5a7e0c9ab204796fe6056df1,1,3,1,2.0830114,1514362546,Regular,087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8
53fbd4d4c1de38678729c40bd71d023063edb8ce13f3be138014b4cfffd69be9,1,9,1,2.03445337,1514269682,Regular,5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa
1f65275d1faf558deb62629bb1de7c7d6a33e9c9d1c395b109d8fc1aba7b7846,1,24,1,2.04533713,1514236118,Regular,de86654bfe5ddf6180af223e040e164fb1d3ce784a5da2643d69c3f4d3bcd44d
6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2,1,38,1,1.99807823,1514206804,Regular,60b8432bef4ae603a6a53979a2fd4c2540450be711fa87d17ccff46dc551558d
b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0,1,28,1,2.09298152,1514128536,Regular,ea61c37d3ca71d7182fecd12302dc34baea725fbdfebdac0c57c886cbe658a58
18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150,1,16,1,2.03963814,1514101711,Regular,de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9
c0a4bb40f4de7f09da66c7fe6f498a23018c141d03d3562af1ffec38fddea7ea,1,12,1,1.99566726,1514081286,Regular,a650a42f220a73ea947a238a8894f12d8524a66529fc328706f6f6129e4e0936
c11a7953bf3046ccc97184e6736c46d2ef411b70b70b3d6fb16bd2f74bfe10a7,1,16,1,2.00393326,1514050982,Regular,8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a
765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c,1,16,1,2.00629521,1514021439,Regular,0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052
731f4161dd7fe144f0d9029933a4acf93b20d7534e1089ada752806c6a273849,1,6,1,2.04739298,1513998503,Regular,7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626
4fa1922ee0128c26e19b232b85b3db30a0cfdf6b54c75a1e5aee01b793393ca5,1,11,1,2.04738289,1513972409,Regular,7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626
c16fa9b2c369523a88a9a5513053c267cd839dcbf3edb9f327bee7cb8fc05009,1,9,1,2.02425608,1513949632,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
e40f1f52670a5d56ba52e57dea15872ef0a6c8d51127e55f0afeb1f44c760087,1,24,1,2.0092051,1513915080,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572,1,47,1,2.09961639,1513578540,Regular,5e2c2878d24810473e9b498169e85bcc6e98418dbe4eaa4924e2a26c9731708a
130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5,1,20,1,2.0286262,1513543601,Regular,62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c
709fff48fa77b47793a14534767d7f9a0a2c04c4e82092fa0d46e34b8b492fcd,1,44,1,2.06912071,1513523998,Regular,5fae7e5fd65d6bc6c56eee7d1960af10b8d691ac566bc2873eb2e4f6fcd41481
b62ff35cec1be4f26396cb81c711ca8345845db4954a39d5595db8475a12305f,1,12,1,2.03183376,1513498023,Regular,270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8
8e423240d5aba77d73f81748ed7caaaa76a01f895c79926d18d887050679928f,1,18,1,2.01795038,1513424631,Regular,eec35117a4802fdbc5e38c57da2db509a66e32a1fc662b570214f55340c72447
baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb,1,15,1,2.04912314,1513398705,Regular,e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762
6b2431524eb5efb8c394152bb42db895dd5beef856762c5e9198a7e8d6feb38b,1,12,1,2.02578338,1513371136,Regular,96ac5b965c6f1e3dcadf2507ca45b2bd8a011829b875b513c1d21cc992e5f88f
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,49,1,1.99942558,1513238234,Regular,5e84c8a0a7fd66f5dc97b3a0478fed96d1206fed83021773a3678fd4dbd5a83f
83a85e04f6399f929b7a8e3cd762f63625e86b8048921a75e524e6ba1d0e1759,1,9,1,1.99748814,1513206934,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990,1,17,1,2.02255642,1513184766,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,79,1,2.26430299,1513168673,Regular,789c679dd3dd63ad79cd8ebea304c8705fbc2cb4ad68a24c7b84dcf199cbde6b
e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200,1,40,1,2.06374228,1512540594,Regular,8e72d1d609f1731b1c00980aab27cd511a4c9d63d1f62b745fd77f9be9a789d9
26b49349a65bc4b9217eafee690faed48642674f6349193d64c0ce72d9e0b2e9,1,8,1,1.99748986,1512519846,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,32,1,2.11698516,1512500249,Regular,b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034
8ff982e08b215860f8de0c66f6aeedd105b6025a2705f46ea4bfd77c599b4d3d,1,17,1,2.05787303,1512212658,Regular,25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225
3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8,1,20,1,2.13744957,1512180284,Regular,a1c695111f907c80aed932ec52121a3886098467d936c12c1b1b6cd8113e58a1
d9d1f69746b931275b4be9cc36092d6e860de9440f2dc1ffb8d18c3b19a444ed,1,1,1,2.03899164,1512155171,Regular,d616599f79dcbb248f3d50ad1d4c4a882930864488f6fde7a71a8a5690dec8e5
5626f09414f2ef60139bb3bbc1f5fbebd0e49c6e38c554d5e7351cfc446f27ce,1,6,1,2.02882592,1512127878,Regular,62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c
fa5136b3fe22dd604aefd43958d662eea1630cfc41d3279c3f6dd2c135f8ab39,1,7,1,2.00844762,1512088167,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
561da8edce4b541774a768138e3449f33e12385151329c868992cb6fb57f1446,1,16,1,2.0289195,1512069653,Regular,62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c
b5b821e9c4676217f70d635ce1d8f678600db5a50e2e9d46bca7ec9738e1267d,1,12,1,2.01825516,1511848070,Regular,c93f47866a81cc7f2db10af7622b4137111b7a3acca8fab1e613f327488c8499
41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55,1,9,1,2.00055977,1511824372,Regular,ad7a2a0e1bbbebecbf87edf737d00edf47559784dc6255abe8e2700b6dd0db76
79b853f33f5b94fc5cc45a83fb8d7647279c7271f38ad66ebcaf0066fb030bec,1,2,1,2.01844169,1511805872,Regular,277b3cb937f925e84dc577f4a1e395c4196155b1dc143be1c201b670136f0d70
157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6,1,37,1,2.07479797,1511779851,Regular,d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d
