tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,314,1,37.54807686,1549506680,Regular,d4582d053523b3bea68b7eb26cfd5cccd3282be23acab5ae18b37c7f2142d664
e3c5cea4cc53d6b21d519a03d0eaca08021ca27d9c56207a66d1cea3aa548ff6,-1,1,1,35.06245176,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,157,1,35.06245176,1549420606,Regular,e3c5cea4cc53d6b21d519a03d0eaca08021ca27d9c56207a66d1cea3aa548ff6
e0e93ed855150567a0a54748ec054e8cdadbf2e392218f4fe147ff82cf159395,-1,0,1,35.63777507,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,109,1,35.63777507,1549333769,Regular,e0e93ed855150567a0a54748ec054e8cdadbf2e392218f4fe147ff82cf159395
04cb89f04c9be631cf8efc7096f353f527191c7e40bd772e2a521e327aef05b6,-1,1,1,39.40929927,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,101,1,39.40929927,1549247526,Regular,04cb89f04c9be631cf8efc7096f353f527191c7e40bd772e2a521e327aef05b6
fffbfaa8f1b8e8b9892f0a63b7d680d88c1977e1f5e9339063661ab1d1310d1a,-1,0,1,33.0709018,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,178,1,33.0709018,1549161347,Regular,fffbfaa8f1b8e8b9892f0a63b7d680d88c1977e1f5e9339063661ab1d1310d1a
8ae62cc6be61194a9152287c59926c7841fc583f2d2b623b9e28e54d72cf7b16,-1,0,1,17.5311088,1549142028,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,278,1,17.5311088,1549074854,Regular,8ae62cc6be61194a9152287c59926c7841fc583f2d2b623b9e28e54d72cf7b16
aed7033028e4ed1669d29fa72603cf2969dc5a6d186c0f347bad9d73ba23c25b,-1,0,1,17.44614731,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,211,1,17.44614731,1548990739,Regular,aed7033028e4ed1669d29fa72603cf2969dc5a6d186c0f347bad9d73ba23c25b
5d2f1c9084e5036fb675d0146ab5059f97c0630d60b2ccc675e5cd2372f07d93,-1,1,1,14.89456908,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,187,1,14.89456908,1548902056,Regular,5d2f1c9084e5036fb675d0146ab5059f97c0630d60b2ccc675e5cd2372f07d93
59e1641de201b9477a8c5bf1fa85cec1cbb20afc48194b277cb3c3cf0c40d09a,-1,1,1,17.14289498,1548882745,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,265,1,17.14289498,1548815653,Regular,59e1641de201b9477a8c5bf1fa85cec1cbb20afc48194b277cb3c3cf0c40d09a
1b571ebdf8b766714b46cfad51c1a20da2ef63a609e7a2070a6fc3893bb61cdc,-1,1,1,19.53527689,1548803131,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,188,1,19.53527689,1548729485,Regular,1b571ebdf8b766714b46cfad51c1a20da2ef63a609e7a2070a6fc3893bb61cdc
d403db9c8a8b87e770a0d89e09342e6143e4be6c6f167f01138aca861a7793d4,-1,0,1,34.77999679,1548716129,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,113,1,34.77999679,1548643064,Regular,d403db9c8a8b87e770a0d89e09342e6143e4be6c6f167f01138aca861a7793d4
fa530fbba4e6c8e79df767ecf8e5b7ae9683862dd3dbb284a3f4ee55f165f28c,-1,1,1,11.15755262,1548625602,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,298,1,11.15755262,1548556186,Regular,fa530fbba4e6c8e79df767ecf8e5b7ae9683862dd3dbb284a3f4ee55f165f28c
af9e4453b203f5acd27eed1437de3813b730afcd1570afa288621cf449dc8a86,-1,0,1,28.77703572,1548553256,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,23,1,28.77703572,1548470152,Regular,af9e4453b203f5acd27eed1437de3813b730afcd1570afa288621cf449dc8a86
dd307519482266d9ad9630ae10856e83dd8db6a1e8fadc9773668befa45f37b1,-1,1,1,5.74189106,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,212,1,5.74189106,1548384531,Regular,dd307519482266d9ad9630ae10856e83dd8db6a1e8fadc9773668befa45f37b1
c10458cd1abba9f26357b8d29c961a95d29fd3ec58b6a074c5d631975fa92390,-1,0,1,13.74093319,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,312,1,13.74093319,1548297509,Regular,c10458cd1abba9f26357b8d29c961a95d29fd3ec58b6a074c5d631975fa92390
232ecbbbe9c5bba40926904e668fb9749279dc9c151aed033feadce6b420f656,-1,0,1,2.73833805,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,182,1,2.73833805,1548210776,Regular,232ecbbbe9c5bba40926904e668fb9749279dc9c151aed033feadce6b420f656
dbdf48ee49d753963cf0fcb2933b2f9ae82a490ebf1c529e0bafac6c285a1807,-1,1,1,6.42757147,1548195459,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,17,1,6.42757147,1548124334,Regular,dbdf48ee49d753963cf0fcb2933b2f9ae82a490ebf1c529e0bafac6c285a1807
e794b7de677f17cd9cbfce314c1ffdd5389274833614349a116f5ff4961f914f,-1,1,1,22.16251673,1548117705,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,254,1,22.16251673,1548039672,Regular,e794b7de677f17cd9cbfce314c1ffdd5389274833614349a116f5ff4961f914f
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,432,1,55.58865118,1547951449,Regular,e60716639fe95f3c8fdd8381bac041c8a5a731064aac87bf44f51ecd01f48a0e
32a711c2d0e081d545f90e04f4e5f44c33f90afc5da8c2a15e79d0bccefa3617,-1,1,1,29.08471139,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,70,1,29.08471139,1547865489,Regular,32a711c2d0e081d545f90e04f4e5f44c33f90afc5da8c2a15e79d0bccefa3617
464f81b486993db35317662451cf9973d30d3a3cc4abc2f6d5005dcf1370dee6,-1,0,1,33.05562192,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,228,1,33.05562192,1547778721,Regular,464f81b486993db35317662451cf9973d30d3a3cc4abc2f6d5005dcf1370dee6
ff91f621150d24161a47fe27f32cd12a23a825cead277773b60f4e7246cacc86,-1,1,1,6.86017687,1547758551,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,17,1,6.86017687,1547692976,Regular,ff91f621150d24161a47fe27f32cd12a23a825cead277773b60f4e7246cacc86
ed6b6aa2ca7b9c2e1bdcac2e7dca8f6fd50dd5379cc9caebb1b0c7771c70b1ce,-1,1,1,34.78935266,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,90,1,34.78935266,1547605830,Regular,ed6b6aa2ca7b9c2e1bdcac2e7dca8f6fd50dd5379cc9caebb1b0c7771c70b1ce
32fdf015afebe7963c4e051787cc88248dc2b04e9a3e81daaeb9da987dec6c60,-1,1,1,30.33974784,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,47,1,30.33974784,1547519452,Regular,32fdf015afebe7963c4e051787cc88248dc2b04e9a3e81daaeb9da987dec6c60
f4b1bad46763c12d0ead2e4c0cad2b0ec1f8737eed669de06502e0d2f5741631,-1,0,1,8.09507216,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,286,1,8.09507216,1547433272,Regular,f4b1bad46763c12d0ead2e4c0cad2b0ec1f8737eed669de06502e0d2f5741631
5151d7adaea80831a927823b9761b06ca4a4e76c9dc50dd97ab8f8e782cb02a0,-1,0,1,30.26760553,1547419131,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,410,1,30.26760553,1547350520,Regular,5151d7adaea80831a927823b9761b06ca4a4e76c9dc50dd97ab8f8e782cb02a0
1233f3f6ae9d906f4add9ecf1a7d172891c85679c994d006da33c44c4b9ae8d9,-1,0,1,46.33877436,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,229,1,46.33877436,1547269626,Regular,1233f3f6ae9d906f4add9ecf1a7d172891c85679c994d006da33c44c4b9ae8d9
773129f7eb079cadf417727d406bd8ac6bec2178c6c9c7fc1d3fb14ca881ea34,-1,1,1,20.28347027,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,69,1,20.28347027,1547174339,Regular,773129f7eb079cadf417727d406bd8ac6bec2178c6c9c7fc1d3fb14ca881ea34
39f31a92684900cfdcef0c9c6ef1f2f9555b350be94a1eef0248e48d632b88ae,-1,1,1,39.73030368,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,151,1,39.73030368,1547088030,Regular,39f31a92684900cfdcef0c9c6ef1f2f9555b350be94a1eef0248e48d632b88ae
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,323,1,57.22538502,1547001195,Regular,924d73ac868844de51560b7c6f5dd819abb26e9a2923aafc7099985d5ca8881d
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,4,1,52.35725582,1546914556,Regular,9b99e9118f729636f08cfbf3ccef1f601f6a06fa3f4b51a1cf54708517647a4a
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,280,1,55.47999975,1546828233,Regular,73b88bf196e30dd9ecb052b438101ca2ffd907176c78decbd8ca1b72d6b010fb
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,465,1,59.35702232,1546741769,Regular,2b4ea4e5274cc7b93308910e3fe34d0933889785d430c1a9271b5818c6c04d13
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,63,1,59.58599703,1546657249,Regular,2b4ea4e5274cc7b93308910e3fe34d0933889785d430c1a9271b5818c6c04d13
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,15,1,62.17893711,1546580404,Regular,8610479a02b789cc178bab87c7ca97432a225f41e7ca61260ec00f17482fcf3e
045212a69403835771c38a63141a344baca446cf98575062b1f5553798abf2ff,-1,0,1,47.13999466,1546554622,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,61,1,47.13999466,1546491582,Regular,045212a69403835771c38a63141a344baca446cf98575062b1f5553798abf2ff
99160e88fbe45081995fb22cf492200a03195e2224b3174927296fc4fc090812,-1,0,1,42.79813517,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,73,1,42.79813517,1546399790,Regular,99160e88fbe45081995fb22cf492200a03195e2224b3174927296fc4fc090812
614d51ada5b02cfeb6d1d5a419f6cb6238fd88e297daa5a82f32f1e4c95a5fc9,-1,0,1,35.000324,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,171,1,35.000324,1546313984,Regular,614d51ada5b02cfeb6d1d5a419f6cb6238fd88e297daa5a82f32f1e4c95a5fc9
5ed256b46f0a841e744775b8c004382939c78db75d9158758c3a3741bd80c100,-1,1,1,20.80539901,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,388,1,20.80539901,1546226997,Regular,5ed256b46f0a841e744775b8c004382939c78db75d9158758c3a3741bd80c100
3e3ce02523696ae61e2286655ce1727e607b9399101ac9826e41f759b585f859,-1,0,1,0.21376584,1546201828,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,11,1,0.21376584,1546141322,Regular,3e3ce02523696ae61e2286655ce1727e607b9399101ac9826e41f759b585f859
5e2f1cf18826676cb4fc54384f07a6a7ad6d925e7f162ca586795313a249b40e,-1,1,1,0.56097276,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,356,1,0.56097276,1545968068,Regular,5e2f1cf18826676cb4fc54384f07a6a7ad6d925e7f162ca586795313a249b40e
fe78ccddea6357d974295084f0dd2042f58bf8cb2195f9e756d0b394cd7fa6fb,-1,0,1,0.18038735,1545954933,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,183,1,0.18038735,1545885279,Regular,fe78ccddea6357d974295084f0dd2042f58bf8cb2195f9e756d0b394cd7fa6fb
42e1f1ef356196d5292a4235571b84189a9b3231c58543aea6ebd73867179082,-1,0,1,5.73986425,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,127,1,5.73986425,1545795040,Regular,42e1f1ef356196d5292a4235571b84189a9b3231c58543aea6ebd73867179082
6cd129778537ac6a71e4e1520dd62fcf245437a247a29b62a4e0d06a80b45f2c,-1,1,1,1.70543771,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,285,1,1.70543771,1545708549,Regular,6cd129778537ac6a71e4e1520dd62fcf245437a247a29b62a4e0d06a80b45f2c
