tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0777f668435a833d6a5c888c9b7230d3878b6ee471741ae9636b9cdfc7d44e30,1,0,1,101.69110532,1542732579,Ticket,a24f3ad9688e004213d29803d7118d1876a96db467ce5d6938dd2d6f558bd3dc
9995cd312aa0b3d9400be169e53f0a6bbc086cd51f53b761e3785df01ec41584,-1,1,1,101.1474735,1542718239,Vote,d2e71b07b1ec7e32065ed95bd6df9c2f0ee7f79aa82b74934ddd0c50a0e51753
303664cdf57fa331ef397314c681ea091194c9b85359e6f03d6cc8cf73db89f7,-1,1,1,97.47196789,1542716240,Vote,6fa883eb55493ab18b814b31e01c48dee4f59098e77e44a02242cd7cfade440f
08fa74f0103c228483b086dccd5d3ac9d5932ad89c308ee1378a020228bb307a,1,0,1,101.47006772,1542712794,Ticket,a3a06f78d21e862dae0bfdc3a6b023cddf2c594c1b4864add35e1f7693472e28
6ef1157759eaa2dbd5d538137f01b1dfca93b57331eb7114d17e82b1dd2ee023,-1,1,1,101.7783203,1542710526,Vote,be04ffa363e8e9a475b2d5f9a7634f3cfaa525d95381cb666f92ac5e978605ad
1ffd5c001c586d16563c1c5ceda26a68ad662809f61c99e3412e290542d002bb,-1,1,1,101.7783203,1542685787,Vote,b8ef6ed5c9012a45d9fcdb59de26a4001e0ac5550dcabbe14223e8afadda00f0
824a8053490b08cc28c5b186fe80ddcd54c249a61dcdb20db19a296fd672472d,-1,1,1,102.10694286,1542658889,Vote,0d4a6a3392c86a099cbeb84d07ca1609a8ad4aa7f6f4c69a21e6727a01b78fba
4cd6ea1c5e525c9574719d22cd3121f2ad2edded337e0e8ccec609adc95eb40f,-1,1,1,109.38491859,1542653844,Vote,03dc5d320d4e4de5563c153cad8675312b8c9c8cc5fb2d9df750d1ddb8b9b6fc
666c79d651b1a8c0be47c6c04779973984c7d74e31e560a24d194e3395294366,1,0,1,101.179893,1542635282,Ticket,38f943f44369e2fd8b35f52302bdccb12cd6225d031be1d152ac79aff219d708
e2a29b9b2e21d3d2cd5504936a0cefd9f2fd9cff8d900191735ab4b2c098162d,-1,1,1,97.87656595,1542626498,Vote,d848f245abf164aca95b6f5ae9dc5d42ed48bd2f97a00317f8576956970ebd42
ec23c6d03c584a4c7c8966d7d6d471b8662e87a0348d005585b85619f1301df5,1,0,1,100.71680399,1542610443,Ticket,9eeb9d19834f027ffbe872768cc579cf9e858ae3179a11d0f4015a5436a378f3
d2e71b07b1ec7e32065ed95bd6df9c2f0ee7f79aa82b74934ddd0c50a0e51753,1,0,1,101.1474735,1542581675,Ticket,9995cd312aa0b3d9400be169e53f0a6bbc086cd51f53b761e3785df01ec41584
883cfa6db1128dc5eb8ba189271e200ff150e29b03501b18e6ad8739598a725e,1,0,1,101.1474735,1542572947,Ticket,32fab58bcdc989f8754dcf794eedff70972ebfe7447fb9bc0a180bdfeafd0633
ef35b6599f9f89a4bca5308ca4d42418b59732a7781d70df07e30ce19c5e87c5,1,0,1,101.1474735,1542568910,Ticket,03568774ab56cb12ebf730a9561a441ca9368d6929f23394562043315302a9ab
94f7519300defb20a898e99000a0d54d633f459ad50f641fa09ca4190f3431ec,-1,1,1,99.14202556,1542560792,Vote,bf54c8148f27c310620967a2cc7694690f9c74a0e46b3e72ff0a702c750e2509
e721136905b5ecb856b53aa0e401ff79ee5fae8e37917d6104057412abb4bac3,-1,1,1,101.93441177,1542539947,Vote,358b3fb0df3dfe6d8e162641021305f5a1e57c2f9c778d8d6dd4fc7538bed5bb
0d4a6a3392c86a099cbeb84d07ca1609a8ad4aa7f6f4c69a21e6727a01b78fba,1,0,1,102.10694286,1542525256,Ticket,824a8053490b08cc28c5b186fe80ddcd54c249a61dcdb20db19a296fd672472d
376bd29a6894a5666f07b13afa1601368f84eeb361e0793f00c7ec0464225b98,1,0,1,102.10694286,1542525256,Ticket,70a85559f72301047243738fc31cfd0e39502d1aa28911160d61134b56054837
b2e3528bebe039cc122713da5ed1e5cbed16fcfe7a5186bd49742734a50a76dd,-1,1,1,100.69160341,1542509336,Vote,0b22f3e16d69875338f3ccb2715e281a0557d5a6e728e266142825cfc0461365
7623b1f2468b448bc45bdef34ab3249a052514e07c076b52c8467f21cc7a12ad,-1,1,1,99.45877623,1542497738,Vote,adc50deac1a20ae7060c7e0dcd8599418b0c59204bee7edb4af3100427a30433
9e1f706c38c447059dde0b3dcc2d4d2ea1512e636ea89029549e4954f7af456a,-1,0,1,97.62316812,1542492960,Revocation,c6597f99d7e754d65343f85242e7f6acca1106cbab964dac359e053a84d6cbbc
514797341efc737e86c6d45ec3560e1f86e542559229415f419e7c99f74bcd09,1,0,1,102.76135955,1542458156,Ticket,a49e64e36764c8f3ae425c7ae74450f35b3dee90fd6be6073c0b5a33f4c64ea3
4833e792e2aec8699607dcf7ef900373fcd9d868ec95ed364bc146d0fade4627,-1,1,1,109.46520019,1542445694,Vote,790ced9df90ef0b9abdec0948e5d5eeb00cc31da5f63ff10af6321a3606cd436
2a5f59650c8c7295a552473e3619ba57c24559c0ba6bceae2136cfe3ec50c90e,1,0,1,103.40515426,1542427683,Ticket,f08257760f86c6dca0ba6cb409cdd597ad2ec9c6a76b7aaba17010d95630cad3
89d56939f728731d58a30256fdea7a82f875763d2711ab0e34af643a2886bb41,-1,1,1,99.14202556,1542426961,Vote,18a364e855ce5c6d4f3b0de9549e81f214dc912e862146f148d8fa508a96a34f
af97969649f065be6ea05edf2a701f00a9b0ee3c66bc0068128988575dbe8e97,1,0,1,104.17959533,1542397874,Ticket,fb60bf2948ec04afc6b6098bc0cc869ec04219b0d84c69a3f8314bfa371642a4
ab450d8ba427fb69b4c6cf5b95eb14aa580376e569594592a620ea486b29af74,1,0,1,104.17959533,1542362362,Ticket,0bff8d85208a8c4f8cd338f714d9a01bd2c6f526150de334d56f990c377c5304
df08b0e0eeb083223afbd2c982c47e2efa957ac0ea6806d8275b9e93c7c6c250,1,0,1,104.84466641,1542356641,Ticket,676e9a0a99e8cc0952a53b647cf52fd02a46521923e089c0d389dfc7bf96db09
566de87ab9ae5decb20d8ae582c3514bfd526269cd67798ae2f401b477b11bb6,1,0,1,104.84466641,1542355457,Ticket,afe15ace992802393a8fcb0b1644bf87105dbae50cabee1052a2292a61a803ca
7742501c76653f131ddd42a97dc38fb996506b2d1c149b2fd07ea73936db56e4,-1,1,1,109.02509335,1542352946,Vote,eeb7d376a33cc38cc2e8779a47f4a5e545ef243e28f1645bac424af677c7d78b
ca21e5230d5a8102c2b5bd473e3b53a7cd9306ce7186bace4b8b0da0572adda7,-1,1,1,99.04949577,1542330302,Vote,6d00863719355571776afed7598b11968eae9bd3fd34bfd107c71b4acd37bd55
f23516d423c7ba44c84f869a233b5353d59d7dcc18da6e33e9bf0f3d0f75498f,1,0,1,106.16766021,1542322340,Ticket,179ef3c705955f44ffbc4c949e78c473d4cf18de75bde126f639475120737757
ae9e77730929e4c1a1f69b0eefa22ab89808eae9b089c01a6c75f423b814b646,-1,1,1,109.83420154,1542302896,Vote,d7ea2e64b1019aafed332a77ac961116d6c87a2cd24b93fcd187d01b88d731ed
1b470a75ecc3f75c0cd15cc9c58feb65fba0346dbf95cd152c6e2a7224a54ddf,-1,1,1,97.61701902,1542296491,Vote,f7d294572a5bdbe11af30be988b95535e29da80a830dcc7b58022909fb9d034c
d6c76a4107a440e47372d517b1fe65bf49958c6644c54c38e87c201bbbe77dd6,-1,1,1,101.7783203,1542295104,Vote,b2db939b55ef30dca0e346c58e906fe53fd98ea51eea33740fd348400e440ca0
a0c84a37b1aca3708858ef48222b566d3a15eb837a7825f7aa10e190e2d97f00,-1,1,1,97.20571977,1542274345,Vote,0f863b804381dc68d6a0dd90a0b633cfc32372bf77c1889293de10beb4b3da9b
5db66d1c14081c2608117355864479f1477f0f962ff85b761cfc1651d787887e,1,0,1,106.73871523,1542245895,Ticket,cbbd7d1a76d360bd08e43db4ad1d9c08073db9c27a9d29667bdf49865d2817b5
1d64f616bdc6a8043bc2515d86e9faa791a44e3affb0534e4bcdd6df5414614c,-1,1,1,98.18416825,1542242879,Vote,24ab3db304a488f481f1584a23750b797dc8ea64447666bf283d0653e9baf769
c24920e13676fa9c5328559cfa678e9e5a560240eabf0cc5afa8da23b582861a,1,0,1,107.1674837,1542223510,Ticket,a7d85f6ee08bff3697068822c36bb4ecadf383b1c4f7ee6a4ae4a7e99500a07b
c26c37c4f7f4716bf2921c13ad085903a6d24388736c4a23ca21336a48025c8a,1,0,1,107.1674837,1542221292,Ticket,5f7cc5998318e2b6a2c9b8c49cc315fd19d8c31429208d3c88579d07ecc77509
bf82a4aeee7c40623ed286505f52bf4f223dbdff6afe284f581cfff746946840,1,0,1,107.1674837,1542213324,Ticket,49eb6814ce4f392965c5f28b0d333666d2e7b8d18e66b7d5cf391abcebdb4fc1
4d2016a441e10f5ba9106a05062325b885688dff6f26f93d2405e92ca97f34b1,1,0,1,107.54678086,1542178446,Ticket,aa0c0b3e62b47cce28d9f756f45eb87a7618dd6899be4ed1701865e0f7b04137
08d9f568065714f0a6a2db08d3f1f3b9ae3fa72c300b0bfa63655e726b0f148c,1,0,1,107.54678086,1542170012,Ticket,7c2331314d4e4f18a4b9aeaf1019cae52e56d4554f45a938a4bb3310133ae243
4426c59b2a3604de5303606f1aff0490dd8c47310db78b7aa466329b3f9bef0a,-1,1,1,100.19848573,1542169920,Vote,fedf7b9bf0910257199bd728aeb89b1eae048ff07b44bc3dbcb0a4448cb3a5d5
e40f3aa874789818ff34c5997fd7241b89f472915b32c7df1c615e8ead1cb97d,-1,1,1,99.2120428,1542148315,Vote,240594d007fec92e82b97d5e50f1fa0199574ea4908ae7020fb6c101f6c9f16b
97ab774c175c79de63c29ea0d0070ead939eed721eaf1f07f975e0d7e4121d93,-1,1,1,96.67222214,1542147107,Vote,9a5549eba0272476dfd5e067f49c351c82d0d993028025e21e6a93824045821e
214fd0c3d825c1b1bc5455539e17f19559bb6f95100441f168c295c1e893a7b3,-1,1,1,100.56368687,1542142741,Vote,8e930d3479c3e8b507451ba76ac1e93017ae60b7ec3ef174d00d86a3bb227f6f
5d4ba94bc5ac5a41d6c515d2d3c35200cbd9c7686ffd9f7a47f2132302d19c35,-1,1,1,99.14202556,1542105601,Vote,2c52184baa9f89b18b2fea16445c68bef750263281828c13590e276c9c5e4d62
eeb7d376a33cc38cc2e8779a47f4a5e545ef243e28f1645bac424af677c7d78b,1,0,1,109.02509335,1542099358,Ticket,7742501c76653f131ddd42a97dc38fb996506b2d1c149b2fd07ea73936db56e4
e5d722f33cdce3dedbe26bd74a4f4d28b732cdc6ae9931a60928a4b4442cabe8,-1,1,1,96.90714271,1542093958,Vote,7986d9e672eeacbb914966cb45b13d82e7e225640506a0e1bf2e53fc41b98b1a
bddabaaaf299c14611073291e86e75ef73c07c93ba71f59c4df36113c1fd499d,1,0,1,109.38491859,1542072815,Ticket,b0e168d9b7a0b90f465baf9e2869ef1110e3d4c1d93d021375896233f7190ee5
03dc5d320d4e4de5563c153cad8675312b8c9c8cc5fb2d9df750d1ddb8b9b6fc,1,0,1,109.38491859,1542038807,Ticket,4cd6ea1c5e525c9574719d22cd3121f2ad2edded337e0e8ccec609adc95eb40f
0ba42d0fa520ae69bbe5951f272ec3540edebeedd85efd7a35709dba3f463e2b,-1,1,1,97.47196789,1542014681,Vote,87433e7fb69f514b347d8ee0f2b207d68110d660e7daa7d55176eeaf680a58f1
d00f65df189b5bca8c5f2d1826a238cf9521562c64d881fc35c62128e3fc3d6e,-1,1,1,99.85276117,1541988106,Vote,3e5f4c2bee22bd4bead849244e47d97fd7955223d7ce2fbaf61a8425f10c2d44
1066c95c37cf62f1433b26fcb1e4db1861e00ffa3a04b7667c3472c36b57a8ce,-1,1,1,96.53331376,1541966179,Vote,53d423bcdd5c7a93c085b76cb022711f24ddb5fc33649f088fe62320eb497f4f
5e97d76b5063205dcc826a5dfd3fa89f19dd4ec261ae02e0ffda77c231e4f704,1,0,1,109.83420154,1541938286,Ticket,15fe4c9d4f4ea9590ded9361400cb53ae70291676dc8e945e0823a1fce456fb2
d7ea2e64b1019aafed332a77ac961116d6c87a2cd24b93fcd187d01b88d731ed,1,0,1,109.83420154,1541927200,Ticket,ae9e77730929e4c1a1f69b0eefa22ab89808eae9b089c01a6c75f423b814b646
d15745b3cf0da9c9bdf3a26d18448ff358d935c0f9b97550c538cfd1e2803568,1,0,1,109.83420154,1541911034,Ticket,758c0f01f134f1a5a22473c8d9c6641d189eb51ba7447eb77958d395b254b028
790ced9df90ef0b9abdec0948e5d5eeb00cc31da5f63ff10af6321a3606cd436,1,0,1,109.46520019,1541892061,Ticket,4833e792e2aec8699607dcf7ef900373fcd9d868ec95ed364bc146d0fade4627
f26a3301d785c551d688b1c27acf2eb64fb23c31b4a8654889e738bddf3a7f8f,1,0,1,109.46520019,1541883509,Ticket,8e4148aa048a92df68788bf09cd6a9633c18ee133c939eb3425ab817d20343b9
f1e83fd6b580e4a68496834b4dd4166306549f6f5c9f705dd51a206daef53cbb,-1,1,1,96.67222214,1541869422,Vote,7e1e9a6c9271611f633d692940147cd68a532031326f93bd2a6d40df80c9c3a0
9f222147fa83faff2da62ce91a8035d9527e0824ada7b71d014e976ed9eb4669,1,0,1,109.46520019,1541867590,Ticket,a3df6b931a3d9274db4e92dfe48edbfc41e89ad554718a6e4c9090f0158f1352
fecf753f96b679a7240dc443b2ff74a596fce553ddce4d83a34399c69ff73a60,-1,1,1,100.66212554,1541852509,Vote,6e9393350ba826ee5c729176710673520958c85f4eacef483b5746d7de2b8d8d
8f1c62026154364f79d9413d03ccf40872d0dbb8d47923989802ac2b2c762578,-1,1,1,99.72130362,1541851376,Vote,9eab9412ce2171adcf1210d7a1a9b6c507d82f70d602b4a302ed2b77c710361c
6f84b188d596b74113fe5160cbc3e8629b52465949cf31ced80e042460f15543,-1,1,1,91.6361886,1541834035,Vote,d87530c061bc93e3a359b0df3313138128e36abe086ee37f14f27e6247b548c8
924d7c2fae0d4b02f375e4843554baed6936a02fb1c7a32d762524619b79efa6,-1,1,1,99.40637325,1541810194,Vote,a2bf3914e17d2dd1dc10eb4a5085f38c447c1015fcf040ba73c5d8fe9c354922
11cf1258c5851a6cec51518eacccd83afe093e1091b20327ad29788f4af2d5ae,-1,1,1,101.02964152,1541798167,Vote,87a6de64e5576acf4eea10afa28458bd9087276cc5eb03711cc559c3cf764800
a18bc61cf57f85cd1c8d952f63231b8bb1fae4f2a3e048fa58606d30bf673c8d,-1,1,1,100.43512804,1541773906,Vote,521fbaef3be7b718f4887d184f8fe4ad1a079f3f735eda2cecc6ae64ed9f194e
288c299dcbe91de1de8a716e2dedcd91a4e3888f1749a733418cd7b8c067d73e,1,0,1,106.13519783,1541766392,Ticket,0be4baab810169fa5943194e40a2d5ee600576073078183fd259dcc4d1ac9d38
ca585779d4573758ca971bba94eb465ece45b66901d371359a963b01aef5ce24,-1,1,1,97.20571977,1541681765,Vote,8dd735739634ee30b7b0d9167d22bd6da2cc4cb11a625442a7e333f5030e058b
b2db939b55ef30dca0e346c58e906fe53fd98ea51eea33740fd348400e440ca0,1,0,1,101.7783203,1541651896,Ticket,d6c76a4107a440e47372d517b1fe65bf49958c6644c54c38e87c201bbbe77dd6
be04ffa363e8e9a475b2d5f9a7634f3cfaa525d95381cb666f92ac5e978605ad,1,0,1,101.7783203,1541640729,Ticket,6ef1157759eaa2dbd5d538137f01b1dfca93b57331eb7114d17e82b1dd2ee023
b8ef6ed5c9012a45d9fcdb59de26a4001e0ac5550dcabbe14223e8afadda00f0,1,0,1,101.7783203,1541635630,Ticket,1ffd5c001c586d16563c1c5ceda26a68ad662809f61c99e3412e290542d002bb
fedf7b9bf0910257199bd728aeb89b1eae048ff07b44bc3dbcb0a4448cb3a5d5,1,0,1,100.19848573,1541622210,Ticket,4426c59b2a3604de5303606f1aff0490dd8c47310db78b7aa466329b3f9bef0a
ac2e19d509d0fa50ff6bdf45919f92c24301293d15a3daacecd1ee31a77e7dea,-1,1,1,98.62605969,1541586108,Vote,bc885702e85bd81c0071d8abc45cd2daa273eb530fb96478ea94f356d7c0d958
a8f61b70c9283140032174a92925a29611ae6cde520b9ba1dc86fcf646342889,-1,1,1,98.56185918,1541575608,Vote,56e65eb40e244aa793f6224e32e99e887a0681f26761518838bdbe2c905e6327
343e101d36c562bc1819354b2b5f687b6086c7e5474ecd903f804c9f80f0a9fb,-1,1,1,98.18416825,1541572095,Vote,575dc517ce9916d0ce871051444131aa4b22cc52d09d6152e2fef54ec182310a
ff1d2aaa97a0eef05748f0a538b9466546606c0788f1a1539945bb7944993c13,-1,1,1,100.73138451,1541558296,Vote,8e8266ec7323fe933bdd3d35a6d5b89c8ee0582b5ecd9b2f9b6eaa5f444d7370
9a5549eba0272476dfd5e067f49c351c82d0d993028025e21e6a93824045821e,1,0,1,96.67222214,1541537480,Ticket,97ab774c175c79de63c29ea0d0070ead939eed721eaf1f07f975e0d7e4121d93
7e1e9a6c9271611f633d692940147cd68a532031326f93bd2a6d40df80c9c3a0,1,0,1,96.67222214,1541533238,Ticket,f1e83fd6b580e4a68496834b4dd4166306549f6f5c9f705dd51a206daef53cbb
6fa883eb55493ab18b814b31e01c48dee4f59098e77e44a02242cd7cfade440f,1,0,1,97.47196789,1541500360,Ticket,303664cdf57fa331ef397314c681ea091194c9b85359e6f03d6cc8cf73db89f7
2f2f785493182e5998e51f2fc1cc5301bcf1394d5dd606ff1a1c0546a2fa2a29,1,0,1,97.47196789,1541496724,Ticket,d3e79a24b548640fec20f6956118f292ffff2e77ac8d04ed712673179ecd3f74
87433e7fb69f514b347d8ee0f2b207d68110d660e7daa7d55176eeaf680a58f1,1,0,1,97.47196789,1541471206,Ticket,0ba42d0fa520ae69bbe5951f272ec3540edebeedd85efd7a35709dba3f463e2b
60de3564aabb1847e707ee02be1a9e94721f924f80b501c8c75acafbd37763f8,1,0,1,97.47196789,1541470117,Ticket,185ddaed38d561af703a881f4e51e9dc8ea6f6b1e28f56cd9a11e21ce41e3e36
f4241951977d20dea692739152a7de4bdef94ce9cab84a112a2fd4b423b3d12c,-1,1,1,101.24810428,1541461210,Vote,2c6097d090db378a46ba56601b48810d8279d25cd34e47263739932f2dbf5995
842c815123c27d748463517a79d5af42dbd31ac34dcb0237791bb35798028580,-1,1,1,100.62894501,1541456209,Vote,151afbdead4210f3c9b547bbbe1755184b22fa41ca425d63b4af27e96c94b12a
2bbe6e71e2cbab4c991e58a795f475bd1d9673445f4b0a18595bc40bb96785bb,1,0,1,97.54574506,1541431518,Ticket,7009b6242b912244abe528d5b4fa97d1f4e2332c14a0eede226cf1ef2699aa45
f26e432b6b50acc635a5b26a838a5a57e7661920f10c7d56f070fdef9660836e,-1,1,1,100.90707724,1541424054,Vote,5751192e83190e0e64584a5c1b6adedba68f8e35e301289c900faa8e00a8ec5d
33cc5b8375e981b42662d09b80d15b5ab283b5689fa14db8283970b8660997e6,-1,1,1,100.54421112,1541418278,Vote,43387877ac942ccf3bf2c4956e69a5845f6eeb869edc063c8dbbfa9e92fbd287
5b6e6628f4332d2bf241aeba2733d0b2ffd5fd766669604c5fca453e7820850a,-1,1,1,98.85910997,1541393086,Vote,eaef0d17be1a7776c7c1d2f03dd7847ffb6d4921307573a760d3233d52420745
a372d460b1a06cce94b7164007253c8a88eff7ed2b42e1683600c7896f771adf,-1,1,1,100.17374192,1541392047,Vote,882372137cfc34c878dc2e4e0a6292de434a8129e69ee79a3651be68235aa382
c3f0802234e6347c9d8f18c21f4c7a4da3cd61fe3de2ffc01e2a0cc48e0ebe91,-1,1,1,97.68071216,1541350435,Vote,2e340a87898531791d4f7e6ac4106516581a2d3e33fbe1e15bdf31ae7794cc36
575dc517ce9916d0ce871051444131aa4b22cc52d09d6152e2fef54ec182310a,1,0,1,98.18416825,1541349540,Ticket,343e101d36c562bc1819354b2b5f687b6086c7e5474ecd903f804c9f80f0a9fb
24ab3db304a488f481f1584a23750b797dc8ea64447666bf283d0653e9baf769,1,0,1,98.18416825,1541346740,Ticket,1d64f616bdc6a8043bc2515d86e9faa791a44e3affb0534e4bcdd6df5414614c
8e23e66eee4d9b5ea54ae15902061586963e6bec4d6ac83639ab6b8f61a890ad,1,0,1,98.18416825,1541337451,Ticket,6cdda9a134839f9c4f6907b0ebbfa77e63363be31b8569b2dd1918a8b424228a
240594d007fec92e82b97d5e50f1fa0199574ea4908ae7020fb6c101f6c9f16b,1,0,1,99.2120428,1541293211,Ticket,e40f3aa874789818ff34c5997fd7241b89f472915b32c7df1c615e8ead1cb97d
8438301e9146eadc372ef61905f577fb7d29128f6eab3531e6955d7e6cf26cad,-1,1,1,97.79394818,1541266477,Vote,4bd4c453871db8f9bc5106af7e04864b9f7c112fa0b1cda0778b4b8695e7aa11
58992a01f7867b8004b9bad97443d3d2e1a980cbfbfff3393a0cc49b7c6788ac,-1,1,1,92.86444638,1541264184,Vote,59c57197306133c0aada9d67001c92df95aaf91bb61e4246e61bf4a098eb0348
946473bfd83b773707e56ebdc9517455f87f5c1b8a6b7d211328c2adfabe95a3,-1,1,1,95.02951481,1541257652,Vote,c8d2fa081986734d7becdddfc0e6629eac38ba330146c1add153511b7475a060
9271f4c5d0e2425d69bbfa3e65ca27b01273c2331c9947f967fa910b7ed7bc63,-1,1,1,100.68314049,1541224934,Vote,c1698d6246d2050bc81b37283bcb6731c4a031699740bcdae189fcc6de3f8af2
8e930d3479c3e8b507451ba76ac1e93017ae60b7ec3ef174d00d86a3bb227f6f,1,0,1,100.56368687,1541215201,Ticket,214fd0c3d825c1b1bc5455539e17f19559bb6f95100441f168c295c1e893a7b3
adc3207dbdb88d72d1a1a5987acce0aced7973fa826573fd2a4010bf0ade9eba,-1,1,1,99.87644789,1541138131,Vote,cfc36f7f75ffdfab246413333546f3341d063a9f04a64e404930d5b1835289bf
c1698d6246d2050bc81b37283bcb6731c4a031699740bcdae189fcc6de3f8af2,1,0,1,100.68314049,1541111110,Ticket,9271f4c5d0e2425d69bbfa3e65ca27b01273c2331c9947f967fa910b7ed7bc63
a1ba65ca9cfc77ecd9293a09730d87780eee33ef2d1032c8e76da33687eb784d,-1,1,1,98.92301049,1541027542,Vote,cf6a52e6afac6d79c8d9f5464473f794007efb1e33d4b1df883f621ee9da913a
b0e0fd35adb78cf355c4315b35f8abdc74e5f6e05a0504b55089de0c5e12e844,1,0,1,100.73138451,1540974976,Ticket,d20f02dfa7cfaae9f2df96d045dcb81eebe5cc620d1ab0d1af1dcd94ec0dd67d
8e8266ec7323fe933bdd3d35a6d5b89c8ee0582b5ecd9b2f9b6eaa5f444d7370,1,0,1,100.73138451,1540960678,Ticket,ff1d2aaa97a0eef05748f0a538b9466546606c0788f1a1539945bb7944993c13
550352eeae42157649eee00229ead858e9ad624fa34f4a7244129614079e5a7a,1,0,1,100.73138451,1540954777,Ticket,13c36bcf1156d26fbb1bd57957c86fc021872c4cd8d98a6d1690835b5e4b4885
151afbdead4210f3c9b547bbbe1755184b22fa41ca425d63b4af27e96c94b12a,1,0,1,100.62894501,1540905400,Ticket,842c815123c27d748463517a79d5af42dbd31ac34dcb0237791bb35798028580
cf4050274d84ea1d9e112e3dec517130a0c005a1247ba27a7142d44854348035,-1,1,1,98.40216317,1540900594,Vote,7b7bff5262147d08b0441845391c056d96ea6c8e6b335df57d3c68f4f9013b7d
aed823df2c3bca7e0c0b561cfd26ee3618d854e556a220cc80296afa4b6b8281,-1,1,1,92.53295552,1540886969,Vote,7c4b529d6e38e85870e1235f3aec2051a8c789ea0eb95af8af1a1c534df1f43b
6e9393350ba826ee5c729176710673520958c85f4eacef483b5746d7de2b8d8d,1,0,1,100.66212554,1540884044,Ticket,fecf753f96b679a7240dc443b2ff74a596fce553ddce4d83a34399c69ff73a60
ac94f8c4d482ea946b782172e8d573ef8ac162058e9d7b98c3a1ee7a1da30784,-1,1,1,98.36039234,1540882321,Vote,2590d1016abb25f88b7db1a56334390047cb133967a16287229b177dfeb03d3c
3e5f4c2bee22bd4bead849244e47d97fd7955223d7ce2fbaf61a8425f10c2d44,1,0,1,99.85276117,1540854326,Ticket,d00f65df189b5bca8c5f2d1826a238cf9521562c64d881fc35c62128e3fc3d6e
9f8164403895e05e839846735698420fa866e5dc740b95de77bbdcf2e5ade8f1,1,0,1,99.85276117,1540843370,Ticket,02c40eafb998b9aa50421f4ffeaf68be5674034f45e48bae4b31640b6616797c
58df00dc12185e78e0bf4d8726759ca39dc4f65c711e2e60f08c5e7bc7333688,-1,1,1,98.26347629,1540828713,Vote,80ee86111367d443aa100d68bd207192cb49cf5f7540d2c73375934a26c51f93
2fe4bbe1a453a855049abf88a3ec35a9a578d7b3cb8c0109ae12577e3a69231e,-1,1,1,99.72113499,1540806178,Vote,5643319b23c28eeec64d9586fd8615c702eb7390ed55f856e0f8b3605054bbbe
d39681026b65d737c5a1aa78583a33d1e2b9b9906c0fa39579380c9cb1063793,-1,1,1,100.42238693,1540775277,Vote,419b0978da8c7cf7973c47ee8e8addc3827b54b549d525d0158ace20266a5270
b9063c8efb74077d3e5dbe02d22b39ae8b6c3482fc448ab2cef0c8cdf5d26456,-1,1,1,100.42410134,1540766358,Vote,eb64f1bd8f8346492b9980a8ba52b466ede02d3da7ad7fc24d4686f6764c7aea
43387877ac942ccf3bf2c4956e69a5845f6eeb869edc063c8dbbfa9e92fbd287,1,0,1,100.54421112,1540757458,Ticket,33cc5b8375e981b42662d09b80d15b5ab283b5689fa14db8283970b8660997e6
5751192e83190e0e64584a5c1b6adedba68f8e35e301289c900faa8e00a8ec5d,1,0,1,100.90707724,1540690654,Ticket,f26e432b6b50acc635a5b26a838a5a57e7661920f10c7d56f070fdef9660836e
759c6ddd13e288defad04978c634379532b3147c9410d27254bcae7738c7cfdb,-1,1,1,99.96078142,1540684267,Vote,dc630b800b50e87380fdc74c93ce98d3b99ebfcd1202465f6a5e5775dc758527
f81cfb0c115719ea8a4416ed4c28909dccf9264e031e3279b4ec49d09946bca6,-1,1,1,101.93441177,1540610621,Vote,70bd9cb52b2381a1117f10708d823b16ba7db44a26febfd946f7587ceed767f9
eb64f1bd8f8346492b9980a8ba52b466ede02d3da7ad7fc24d4686f6764c7aea,1,0,1,100.42410134,1540533922,Ticket,b9063c8efb74077d3e5dbe02d22b39ae8b6c3482fc448ab2cef0c8cdf5d26456
9ebdaa14e514948365c21d331ba867659ad4c7c9a92dccf5992c469e4f34eb2d,1,0,1,100.42410134,1540512828,Ticket,d78f32f5e333ccea960da036d29cbe64b23af27d9c2c14a71b4f082f37bc116f
ed0f5ca2b2fa55e6961ea00bc6814c1c978f2ec1a657933ba9445361f9610f18,1,0,1,99.87644789,1540507129,Ticket,82378afe3b106e8b2cd8fbd53179a1ef4de7d58306a03aaa1f83ad551bd74cda
cfc36f7f75ffdfab246413333546f3341d063a9f04a64e404930d5b1835289bf,1,0,1,99.87644789,1540494122,Ticket,adc3207dbdb88d72d1a1a5987acce0aced7973fa826573fd2a4010bf0ade9eba
2d1d8ce4d203e473c3de285e383e400b5cd1f91cabae0343104bf055b84a33b2,1,0,1,99.87644789,1540470745,Ticket,716e63ce8f3ad14bbb16a2b827789eba58324ba33ab553fcb3f311dc8af78bff
365c39244290086f4e1365366f4fe38b79f9cbf379bb2a28f36233fbf0197043,-1,1,1,99.40637325,1540451631,Vote,31979747b85420a1c0cff05bd36702de74ed2b58851b34125ef4665be2808920
4fadefa24ba43b1fd789216d3b573c195bdc4208ce2be44c8ace92e94c36f0da,-1,1,1,95.41689679,1540437881,Vote,3d49a36ca0aef12fb60d957060787299e6a8d6aaf0a6ce7699884e652c57a4c0
