tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d989d24a5eb3dc4a8c4bad01e5157e038bf4bbf1dfbb80e6554f4f7fab01be15,-1,1,1,88.36367485,1518326658,Vote,02d750d73799c38da04956ae1287cc6a30c062b68b869f3126eeae846e0e75cb
6912e713511fff3fff8c2d7ed060c282d1f7cd4feaf01d661551f4b05577ca1c,-1,1,1,86.51863237,1518309883,Vote,278fcf5bd08f7a371232adab70576131be748205f41420e7b8e7710aa17bf021
589b13e072f1e88602c6a511209162817c07aa099ed23be004da84a3f2329436,-1,1,1,80.77439123,1518293521,Vote,a97bcc9b435f176052e6fafc046507d184941466e04bf15a2f1fd98b9eef496d
fa87bfbdfcbb5fb22924d32e68bb52f32aaa5140c492adca1b124bca44362daf,-1,1,1,79.76736627,1518211852,Vote,2172c3112968bcd7d30d5580a4ce6f812b8c128677bbba4ccc5b6da993188828
06a747365562cc58b1ff6984f5a2432a15cf047113f79dfa20e6184a8ddd5f55,-1,0,1,64.49678661,1518151166,Revocation,d98a9d995606e3875d388e9dfa7ebcf23acd7b17d364d87f38d4262d55175356
59202162941cc3066303e2090799f844ef92cde97b8f556152ff95ce1317b2ac,1,0,1,85.71993786,1517857787,Ticket,97d5aa5a0242169230db4c1c9ccc55e30cbc2971e91c13f8b42d7d873d3eeeb9
3a5daa5c923d21d3e33f970d92dcd965b99550eef1d4399adce2adb4706a34b0,-1,1,1,76.7331109,1517769243,Vote,5071eb2764f78c43cfaa1853df4d29769627a8823957eac2cd3a7646f4e69136
9999545938e44d356675617cdfdf6291b94021cb30137b9ce1b98f2c3c8b6dcd,1,0,1,81.22211155,1517487810,Ticket,8c4c51223cd9177aeb46820aa75ba3f29b10305d44443a45fe0207c3eb897dab
2172c3112968bcd7d30d5580a4ce6f812b8c128677bbba4ccc5b6da993188828,1,0,1,79.76736627,1517357127,Ticket,fa87bfbdfcbb5fb22924d32e68bb52f32aaa5140c492adca1b124bca44362daf
479626a5a00c556dd9247ee242263daeac7742b490458c11ede3adde989fd578,-1,1,1,76.93566595,1517314046,Vote,a184d09dbaeb4172f8092875f2eb74e957c9a729ee37701de33510a2eada50d0
57a74f53d633440f6a621dfe588dc738faafb158271fe5850714c1043db6c4bc,-1,1,1,86.43267901,1517225388,Vote,04fa8217601f0bde92b7673af9d81ec6a0d34aacca3f249773e697ead7c946d6
a184d09dbaeb4172f8092875f2eb74e957c9a729ee37701de33510a2eada50d0,1,0,1,76.93566595,1516996730,Ticket,479626a5a00c556dd9247ee242263daeac7742b490458c11ede3adde989fd578
9840671c690027126f7128d42db953519d3b1d24d587a6f4f201c1c2a40baaf2,-1,1,1,88.36367485,1516903042,Vote,6a61c04ab8a3ff4a9c96d7dadf186160075b53080778dd36d5243658f96efa2b
04fa8217601f0bde92b7673af9d81ec6a0d34aacca3f249773e697ead7c946d6,1,0,1,86.43267901,1516046671,Ticket,57a74f53d633440f6a621dfe588dc738faafb158271fe5850714c1043db6c4bc
278fcf5bd08f7a371232adab70576131be748205f41420e7b8e7710aa17bf021,1,0,1,86.51863237,1516031612,Ticket,6912e713511fff3fff8c2d7ed060c282d1f7cd4feaf01d661551f4b05577ca1c
26bcc567edfa1798d673be7bedc01b1f1db6a4ac00163925adf60af84c5e4f9f,-1,1,1,88.36367485,1515898437,Vote,02e1b8802904c7cf6357c8dc384bfae4166709ccc0419bd927a37cece855c728
05b6231aad8db8294ac648e9291fe2574150d7e4626c769f5bc6df3ef39e9e2e,-1,1,1,79.89463002,1515681561,Vote,d69956ff2fe4cc9c5ff0e973f98a3f6cbdfc1823210b6b207d9a7a45711e8788
58031925f9e24104e5167471a6eb4e96b0c4d6ee65199ab478ab027a0a6dc4da,1,0,1,86.96002704,1515451558,Ticket,42530224b3012a679450f96e2ca99ecae205c4fb2e95671e812512ebde7764b9
1050b5d233074f8955eb9d62dfcd5a4d03dbb64e459a8e2e4f516ad46323095a,1,0,1,88.36367485,1515124445,Ticket,7a4b0c937e83f77974027af266017e1e5f1cb4900e9aedec71311ac62ee2dd99
02d750d73799c38da04956ae1287cc6a30c062b68b869f3126eeae846e0e75cb,1,0,1,88.36367485,1515118292,Ticket,d989d24a5eb3dc4a8c4bad01e5157e038bf4bbf1dfbb80e6554f4f7fab01be15
02e1b8802904c7cf6357c8dc384bfae4166709ccc0419bd927a37cece855c728,1,0,1,88.36367485,1515118292,Ticket,26bcc567edfa1798d673be7bedc01b1f1db6a4ac00163925adf60af84c5e4f9f
384db3c43b50e5c955fc75004896368070cb4f6e2c97b6f7ff0d77a0f1c9bea8,1,0,1,88.36367485,1515118292,Ticket,88d29a727ec1cc7e8739cf9edb6e599375f067593ec3bb7ed495a8a984bd2e09
66456da6380bb1b4ed828ee671ae9c0fab1b4cdd0738c0daa9b9e8d906c56ed9,1,0,1,88.36367485,1515118292,Ticket,91bf6636766d29cbe9da425d02dd272bc7907a2a4d9b66213fe526cf4e377ddc
6a61c04ab8a3ff4a9c96d7dadf186160075b53080778dd36d5243658f96efa2b,1,0,1,88.36367485,1515118292,Ticket,9840671c690027126f7128d42db953519d3b1d24d587a6f4f201c1c2a40baaf2
6d07e1b958819fbe7f6d2bac387132e8b4b93db926df9c6b0bf7593d9e046da4,1,0,1,88.36367485,1515118292,Ticket,878fbeeab440f23cc7fee0328070451677827503b3a09221ecb12fe85d41a564
a7fe447d4da07540b8514b986629d906b38648732349735cb3dc844447048637,-1,1,1,77.26345676,1515041751,Vote,0a0af196d2bf5f64a644120bbbb1528b9353103ce7dc0cef1df92f364faf65d0
4c0dfd5a6905649f1940c2e5bdfd627c7d664c887887ea04802d5fc84e9e4433,-1,1,1,75.39705084,1514990503,Vote,f7765cd3c28a9373bc4046765e338052a44bd60eeae85ca4476b0bc0c8da2e01
470a9c9f4b367b392b7b73a4a8052277d19dffa857fc6fcc5c2228ebc8c1d600,-1,1,1,75.7013947,1514910466,Vote,a5a5b0a5996a8cb2041cd2eb060cd5fc8f1a299c8a9984b9d7a81d7553ecd073
a124ddc988dfd2f0809e7f1d904f88c5d139d2db1a0fae7a67d69fe1490356e5,-1,1,1,84.22973872,1514875792,Vote,9799a45210c9d6c030e23a7c17a81e772914dc64ce80e525a14f2421eceac698
59eca1d65ce3126655e4597a6b87ca3d052a17fe6a21cd537da0e8345e6c47c8,-1,1,1,79.89463002,1514874309,Vote,7bb99c4b1e12062f094c53ad24922c756744e7972c09ba628e166d72c2379871
3820158b4d29f6af4aba28313a7a067910c1ef03c505032dceb8179bfbb54fe4,-1,1,1,76.09743234,1514839936,Vote,2bb986c84e1594a4057e6466fb68a739a447e4571802e88991ef3d6f53e6ff34
c4d4dec6abcdde37ba11e82f9ae83273667ac85b991acd96cf13a031df3b42fd,-1,1,1,67.58871551,1514765587,Vote,3f1e4c254b8366dbebb30aae96ebe9fa8a0da9857af53abf88a320e7f14f1b3f
65dfa1e0de200bc35dc21319416c08e8bd26e80b19d645c75104cebc3c97f817,-1,1,1,79.22832481,1514680676,Vote,aa9e3132dddf28af6b0e017132adec1e31194857f99c9c149b5001747751cc8e
524e4e84f25af10ecda199b0b09b801627e536f734f46e86dedd581cd7a1cfe4,1,0,1,76.33909868,1514461776,Ticket,50bf706aea7c9aa82f84e944fa5dbe8d556812c7b73f4fdc26e4fb0db7472bc8
56257cb7379b747fa44ad0eaaf4f2ba974960f1556ac561710266427beeac3c2,-1,1,1,71.32254418,1514373804,Vote,8eab875fc55e84f3646cc4d83b1288d0f0173d0dcae6ce62695bb14c8cdedc37
b645b284d9067f7d9c73f127ad222f84e73a53f1048e31d0e09bf57e052da119,-1,1,1,65.2689836,1514087215,Vote,13e5d0a6720514d95ce7ba95639b712153782e75da63a80e1ba0e12c18722942
5155fbd4565235e09dbac61831ea97102f5abecdc30ad28904918c190f1eb244,1,0,1,84.74382644,1513949457,Ticket,0e1dad2c17691db6883fe57f75e772c9a9dfca3029c37af96f4b0b6fde89ad26
5f71febb921d1f9e05c809416fa624487fdd5c8e6022c7ecde8491930fd818d7,-1,1,1,70.8555844,1513835176,Vote,6411f82401308eec2f4d177e9753f80f45d78a04352099b22cd06bdbb0bbc3d4
126c05b1995a87a5c4d92a5e803f2c1815a07ff75307fa6b9d6e6fb6ac02e005,-1,1,1,72.22854646,1513797241,Vote,c8cafdc99bd0fef88678a0647be59b31e0ee5510a3fca4732512f08938c6c509
4e0e52d8120663a50677d8d7a53b54d42aadf47d2db71177438dc527cd5d5dc1,1,0,1,85.13216263,1513778611,Ticket,e8a09f5c2d59f36aad1cbdc84c8133660dc8ec32be36c01ee5fa8e5f4bc8265b
828665b168858c374c0940f88e04076c00e58a976f97e5812372a53bf27204f6,-1,1,1,86.69668789,1513691975,Vote,481f215471b3122344a62084beac652f2c6468028997340043e7b6599dfc9f45
aa9e3132dddf28af6b0e017132adec1e31194857f99c9c149b5001747751cc8e,1,0,1,79.22832481,1513533250,Ticket,65dfa1e0de200bc35dc21319416c08e8bd26e80b19d645c75104cebc3c97f817
7025b2ea046bad6db47b7c8af245eb6ae36322aba068e88bdd7107a742b81e59,-1,1,1,86.03278278,1513408867,Vote,e00ebb19b4660354d869bc49a768b1d9c5c926c1aa3d52fb00feee9c82d98a35
c8cafdc99bd0fef88678a0647be59b31e0ee5510a3fca4732512f08938c6c509,1,0,1,72.22854646,1513279748,Ticket,126c05b1995a87a5c4d92a5e803f2c1815a07ff75307fa6b9d6e6fb6ac02e005
6d91ba466a44e9303128f96798383d74ffa48d68e6aff5303fad7be1964be685,1,0,1,75.7013947,1513186144,Ticket,f03d34096e73c29ccb2742be0547c131c7ed7ed60816ab578d20bdde86e158b8
a5a5b0a5996a8cb2041cd2eb060cd5fc8f1a299c8a9984b9d7a81d7553ecd073,1,0,1,75.7013947,1513186144,Ticket,470a9c9f4b367b392b7b73a4a8052277d19dffa857fc6fcc5c2228ebc8c1d600
8c1c05d003f9bda21a50d9a8f0c3f4ee545f6d6c18250ac6a7301834203b4cee,-1,1,1,68.39595134,1513171130,Vote,1b929c7ce25f043ddb1322161b5fe2343378ebb41b503164b2d9772af42552fa
589dc01c2c06b3760244ca743a2e459ee16c23f31b555a483e1419a675668161,-1,1,1,78.44960297,1513071568,Vote,0788004c57a12954572689c3064ecf4aaaf258fe946ca87f0f4fb8dd350228ee
769ba1a2b9f5d120f75b17e7bf5d3e370130d8ff0b80a7a90097bddde1f79743,-1,1,1,70.48390194,1512950461,Vote,8b73c7d877ca2963aae89e1fb7659e63ebda5cec423f1e8205c8699cb59c5c7c
9799a45210c9d6c030e23a7c17a81e772914dc64ce80e525a14f2421eceac698,1,0,1,84.22973872,1512856379,Ticket,a124ddc988dfd2f0809e7f1d904f88c5d139d2db1a0fae7a67d69fe1490356e5
cdc1a3eaa63eeed7709589127c63fbf37742db524a3ca5706190ae6aebad9204,-1,1,1,57.27380227,1512765547,Vote,ae14940f39f3a48155e1271cd1a638946657dbd531e2da22895da563a8b87c45
e00ebb19b4660354d869bc49a768b1d9c5c926c1aa3d52fb00feee9c82d98a35,1,0,1,86.03278278,1512676033,Ticket,7025b2ea046bad6db47b7c8af245eb6ae36322aba068e88bdd7107a742b81e59
484ce7f1fc5c22f780b4c6289dc09bc67782dab87896df64f69a093f7af0b9ee,-1,1,1,62.35813754,1512572252,Vote,b787513ebd9588b0703915a516680274dc327217995cbea5195ae04f3436cde5
bda6d8cfa3f5fd94e80878b2dbf3d67886e1aaf2c0cb7f218f12395fe0fba4b4,1,0,1,88.77304297,1512164505,Ticket,c2bce5509a2d7d6b30cf3481d5f6044b2e95d5945e0acfc2045c727565e25e5a
d5b3e8890f138c36d628708cc08b4fbdd30d13cced43ffaa72846216654895aa,-1,1,1,71.32254418,1512078756,Vote,0f1ee54b631dd4907ac253d4e53ec6e0393b0381c69cbf143cc2dfa0be4c66f0
7bb99c4b1e12062f094c53ad24922c756744e7972c09ba628e166d72c2379871,1,0,1,79.89463002,1511975070,Ticket,59eca1d65ce3126655e4597a6b87ca3d052a17fe6a21cd537da0e8345e6c47c8
d69956ff2fe4cc9c5ff0e973f98a3f6cbdfc1823210b6b207d9a7a45711e8788,1,0,1,79.89463002,1511975070,Ticket,05b6231aad8db8294ac648e9291fe2574150d7e4626c769f5bc6df3ef39e9e2e
bdc10c6d4fe0ad69218014a8985440c18fb0819f17213cc0238d72a5d8285103,-1,1,1,70.57210964,1511907246,Vote,b0cbe852d7aab4f029b9029c4b866c3e70e02594938fcbdde1c40040f5b124e7
0f0d00cba97c3b4a8a974a6a192cff140b6813b816f1979284d0fea7eaaabc6f,-1,1,1,74.13822981,1511840427,Vote,6786ebcda3333ccc07e0efc7c4aaf09647ef128453c7eff6fcc295de5448c7dc
b0ff3e3101cc268f7d6fdc9d0592acf536c0c985f9b524a4061e5d122ec29580,-1,1,1,73.65445538,1511827605,Vote,d60ce1d806ddc24f6efbc6503ab31f6175428a0a1677dbe0f4adc042153a1ce2
13e5d0a6720514d95ce7ba95639b712153782e75da63a80e1ba0e12c18722942,1,0,1,65.2689836,1511708180,Ticket,b645b284d9067f7d9c73f127ad222f84e73a53f1048e31d0e09bf57e052da119
3ebc1efe775a4b2a5579f91c5894298d923bc06ab26edc337ab01c2e7cdf5318,-1,1,1,74.13822981,1511589214,Vote,a035225c9319f9d767315cccee786e5ca24ffafcdbb474855a8fae969cf0ba91
0f1ee54b631dd4907ac253d4e53ec6e0393b0381c69cbf143cc2dfa0be4c66f0,1,0,1,71.32254418,1511538278,Ticket,d5b3e8890f138c36d628708cc08b4fbdd30d13cced43ffaa72846216654895aa
8eab875fc55e84f3646cc4d83b1288d0f0173d0dcae6ce62695bb14c8cdedc37,1,0,1,71.32254418,1511538278,Ticket,56257cb7379b747fa44ad0eaaf4f2ba974960f1556ac561710266427beeac3c2
d60ce1d806ddc24f6efbc6503ab31f6175428a0a1677dbe0f4adc042153a1ce2,1,0,1,73.65445538,1511450415,Ticket,b0ff3e3101cc268f7d6fdc9d0592acf536c0c985f9b524a4061e5d122ec29580
03b7f3760e4a03c5b6f5b84dc46756081c37a3763342cd346db2e5bef0dcb245,-1,1,1,75.39705084,1511418270,Vote,c3e08964cd98371e8c4b6a48898805489c8610d2ab567ffde06abf3dc9a431c7
e105ce422cbec72258fc4db7d37280d036b78d622099bb848d926b1b4f8ee24f,-1,1,1,63.92362715,1511394088,Vote,109e936db1de74b0ecd88438d9d9246cee21c8949175de44aa73a6cb3176d849
dab29ced4343c85a9731a7220a6dfd1dc3044dbc76cd889ec2523559cea91737,-1,1,1,75.02372323,1511346023,Vote,eb5e537197c775c25b599b36315cb4128be3a3dedb77b8c1c4ef6b720c8ec3b4
c3e08964cd98371e8c4b6a48898805489c8610d2ab567ffde06abf3dc9a431c7,1,0,1,75.39705084,1511296900,Ticket,03b7f3760e4a03c5b6f5b84dc46756081c37a3763342cd346db2e5bef0dcb245
f7765cd3c28a9373bc4046765e338052a44bd60eeae85ca4476b0bc0c8da2e01,1,0,1,75.39705084,1511277934,Ticket,4c0dfd5a6905649f1940c2e5bdfd627c7d664c887887ea04802d5fc84e9e4433
eb5e537197c775c25b599b36315cb4128be3a3dedb77b8c1c4ef6b720c8ec3b4,1,0,1,75.02372323,1511238317,Ticket,dab29ced4343c85a9731a7220a6dfd1dc3044dbc76cd889ec2523559cea91737
adec14721f363b4dd621a5e2ee13a2249d711de50da8187f02a56c24800c91f5,-1,1,1,64.34682761,1511213253,Vote,901743ad7e825fa0de480b25ce3510d0181423a6f484eae5636279117bbfc23e
74cf1d6ad0d8e23d3c6658ef33de3003c67783e31f76f8602771b64d0abc47f0,-1,1,1,76.7331109,1511196423,Vote,e880c8a9806b91d21b37f33da261af92eb954f1312fe09128af39c456961ae76
db9950099cfb5be37af4d5b344e197f87080d21e337189fb991bb3d2ce277616,-1,1,1,65.48569059,1511047991,Vote,c364b4145f3bd1af02c3bdbcbd43689a2bb9a8f9e09854fdd2756accb22b8830
2bb986c84e1594a4057e6466fb68a739a447e4571802e88991ef3d6f53e6ff34,1,0,1,76.09743234,1510859760,Ticket,3820158b4d29f6af4aba28313a7a067910c1ef03c505032dceb8179bfbb54fe4
5071eb2764f78c43cfaa1853df4d29769627a8823957eac2cd3a7646f4e69136,1,0,1,76.7331109,1510800899,Ticket,3a5daa5c923d21d3e33f970d92dcd965b99550eef1d4399adce2adb4706a34b0
e880c8a9806b91d21b37f33da261af92eb954f1312fe09128af39c456961ae76,1,0,1,76.7331109,1510800899,Ticket,74cf1d6ad0d8e23d3c6658ef33de3003c67783e31f76f8602771b64d0abc47f0
a75d9db4240b72f4e30aad8a17c3deef59b5aa0b839dbf36ad647d0719a0ce10,-1,1,1,65.57711445,1510783975,Vote,bf797ddcc9fb49b221c4e29c50be1e96f07da56801dc1edc6d3ddf1896561de7
0a0af196d2bf5f64a644120bbbb1528b9353103ce7dc0cef1df92f364faf65d0,1,0,1,77.26345676,1510773509,Ticket,a7fe447d4da07540b8514b986629d906b38648732349735cb3dc844447048637
65e553464d9e3e4bf0ad5f9e1be16d5f004cccc388d3bae96871f27288b01e89,-1,1,1,80.77439123,1510709638,Vote,6597423ccb01a62b11a0db45470996cc8c98d1d27f3024cc8dbc1de3c78b287e
cab39c5ed9a972c53ef435a72d1710468a804c400a7f2b66c3150fa1fee3d44b,-1,1,1,58.8386864,1510706321,Vote,ba26439aea7ab82d1684948f58e309ff2462300258c692e303a134a431b2933a
46c6e5aadd1e03288b2da83ccb2b4a883c911a4e36ac7d5022d5d022493af726,-1,1,1,67.81195192,1510685769,Vote,5cd4e43b0ae2d4edb9f6bc962a68263f0c755074e7778f6f6bec450c7961f175
0788004c57a12954572689c3064ecf4aaaf258fe946ca87f0f4fb8dd350228ee,1,0,1,78.44960297,1510624781,Ticket,589dc01c2c06b3760244ca743a2e459ee16c23f31b555a483e1419a675668161
cd1d28d295584011db276c034bf8db09eeb5e7c9389754e5b794dda43b2f30be,-1,1,1,84.20912802,1510544006,Vote,80083d0296b91bfff1b9a5423505b0679e99b64cf704e5dff8f120d0cb24563c
6597423ccb01a62b11a0db45470996cc8c98d1d27f3024cc8dbc1de3c78b287e,1,0,1,80.77439123,1510167673,Ticket,65e553464d9e3e4bf0ad5f9e1be16d5f004cccc388d3bae96871f27288b01e89
a97bcc9b435f176052e6fafc046507d184941466e04bf15a2f1fd98b9eef496d,1,0,1,80.77439123,1510167673,Ticket,589b13e072f1e88602c6a511209162817c07aa099ed23be004da84a3f2329436
2928c14d4cbb5280c8f68614af889ffb257823daa731945bb8ab879e7fc17cca,-1,1,1,70.57210964,1510060187,Vote,742ceee4e16663b69dabc285043c27a0acaf42cefa48e122bf49cb071c12876e
af3b55a2884da7e1ecfbfa31439a2b6cb858e937f80df4db32862f2c2d41099b,-1,1,1,67.10224016,1510014296,Vote,25695439c6c92bdcdc9fc791d1bd4476a56ff6097bc3de396a4fb44ca873c1f4
80083d0296b91bfff1b9a5423505b0679e99b64cf704e5dff8f120d0cb24563c,1,0,1,84.20912802,1509848926,Ticket,cd1d28d295584011db276c034bf8db09eeb5e7c9389754e5b794dda43b2f30be
5eebd632318429ac1bca79244ebbb2f8759e797d62263af806e390e3a018389b,-1,1,1,71.27993095,1509758629,Vote,b3ba454336de163c81bb88ec251fd4e48e28786f49ee32077c7956dbe18fc33c
481f215471b3122344a62084beac652f2c6468028997340043e7b6599dfc9f45,1,0,1,86.69668789,1509390165,Ticket,828665b168858c374c0940f88e04076c00e58a976f97e5812372a53bf27204f6
026a5dd963c308be80fcbb675b90a66deae07beee314d6790c11363e9370d4c6,-1,1,1,74.13822981,1509129490,Vote,1097471cc20f693a38b4fd08e3e4f819bac7149f4630275b22aaf1f040a237f0
50d40cb8e6aefc1239127a8041262640d0387d87f053c61b3a6cdaac52f9da35,-1,1,1,67.65625417,1508952774,Vote,89b46008accaccd5a93f73699ab475983d1529cdcdb43ae20b150e2c20a31a41
8bd22d0d3802df9a56a163eca5c61541c84c56097e15f40badf8c102694386e7,1,0,1,90.3442676,1508892788,Ticket,89d50ed8f2ca01e5e93b13184cabc992f55e10d496a9b917e3d59ff1ee6a9a4d
ba84eea1222ee2221dfe5628e22ecf7a1016d2eb730d80494c9e95d87cc9d25a,-1,1,1,42.16889303,1508807639,Vote,7abac8139f3a08dd1baeaeaac4fd9f8b7b4bd7275b927998ffd00363170f3b28
6786ebcda3333ccc07e0efc7c4aaf09647ef128453c7eff6fcc295de5448c7dc,1,0,1,74.13822981,1508793100,Ticket,0f0d00cba97c3b4a8a974a6a192cff140b6813b816f1979284d0fea7eaaabc6f
1097471cc20f693a38b4fd08e3e4f819bac7149f4630275b22aaf1f040a237f0,1,0,1,74.13822981,1508784464,Ticket,026a5dd963c308be80fcbb675b90a66deae07beee314d6790c11363e9370d4c6
a035225c9319f9d767315cccee786e5ca24ffafcdbb474855a8fae969cf0ba91,1,0,1,74.13822981,1508784464,Ticket,3ebc1efe775a4b2a5579f91c5894298d923bc06ab26edc337ab01c2e7cdf5318
0b6e0fb12400c07f3a04c265048198bca1e95e46f78cdd4b79efbbe312116e8c,-1,1,1,70.57210964,1508711554,Vote,6ddd7afe84b00d5968344781762c7c74a4dd260dbfdf001b4356fd3fb544f7ec
d927e25fb673fbbb576f93408d29d16f1973e7bf4d86730cc8c8865bd2c1a2fe,-1,1,1,68.09248981,1508681410,Vote,5d28f405739b76c963e4295faa76c143efa1560cde29410a8845cd0cf0acbc38
e5c598ba9fb485f5cc5dc6bc677e4b3a5c38d48f39044b4846898267c1628a7b,-1,1,1,70.57210964,1508627750,Vote,481495a54c1f9fe7305d9c7de02812b5f86438ce1f76c00b59f66524599f6ae1
b3ba454336de163c81bb88ec251fd4e48e28786f49ee32077c7956dbe18fc33c,1,0,1,71.27993095,1508599547,Ticket,5eebd632318429ac1bca79244ebbb2f8759e797d62263af806e390e3a018389b
7658d6a00afe2bf20aec5c676a55adcd51f9b9cc4299a6908e946f81d44629c8,-1,1,1,68.39595134,1508514207,Vote,ce68528e28bab6406ee78bdff3b4f82d12c790fee4156a22cdfce4b9b6b2c618
81ab0d97dba7179d507757ba6abf410fcaf011c1a0f373564a079c2dcc931658,-1,1,1,67.76727495,1508402885,Vote,c6a9fffd2c6750bb4b7008fec8a446afa51991bcf1c23b39efaccd180aa0a614
6411f82401308eec2f4d177e9753f80f45d78a04352099b22cd06bdbb0bbc3d4,1,0,1,70.8555844,1508365466,Ticket,5f71febb921d1f9e05c809416fa624487fdd5c8e6022c7ecde8491930fd818d7
8b73c7d877ca2963aae89e1fb7659e63ebda5cec423f1e8205c8699cb59c5c7c,1,0,1,70.48390194,1508342092,Ticket,769ba1a2b9f5d120f75b17e7bf5d3e370130d8ff0b80a7a90097bddde1f79743
b08d258f2b0a4f9851e48c11df200f1733bca146a3e70b6d186d2428bdd2723f,-1,1,1,65.95886656,1508269813,Vote,3c5499b5ec301fdbee48d461ac1caf75f8ec000d17050bb4aa563cec1426821c
1748fbd1e8be1f175abe86b3f1b7c9003beb380831c9bcaae7db606cdc77c5a0,-1,1,1,67.58871551,1508259538,Vote,0c5e33d659e8b32e403d0150b02fb028e354a8bab32138082ce3f8be9ad3a766
742ceee4e16663b69dabc285043c27a0acaf42cefa48e122bf49cb071c12876e,1,0,1,70.57210964,1508196685,Ticket,2928c14d4cbb5280c8f68614af889ffb257823daa731945bb8ab879e7fc17cca
481495a54c1f9fe7305d9c7de02812b5f86438ce1f76c00b59f66524599f6ae1,1,0,1,70.57210964,1508196585,Ticket,e5c598ba9fb485f5cc5dc6bc677e4b3a5c38d48f39044b4846898267c1628a7b
6ddd7afe84b00d5968344781762c7c74a4dd260dbfdf001b4356fd3fb544f7ec,1,0,1,70.57210964,1508196585,Ticket,0b6e0fb12400c07f3a04c265048198bca1e95e46f78cdd4b79efbbe312116e8c
b0cbe852d7aab4f029b9029c4b866c3e70e02594938fcbdde1c40040f5b124e7,1,0,1,70.57210964,1508196585,Ticket,bdc10c6d4fe0ad69218014a8985440c18fb0819f17213cc0238d72a5d8285103
4a63c41768bdef8fa34aaf7e532922e09932a69385a17e432915afc2ea5df490,-1,1,1,68.09248981,1508106787,Vote,81b418042a540c12512f916d2a9af8833e4f02d0ca224b7ec20a0e6fb023f689
a4b7971d04c47cfc83b3ca10cb2bf48a93f1b120f2c1a108b6f0b9c013be7a92,-1,1,1,65.36432359,1508102139,Vote,051ca48f6c5a9f31f50fc7098355202f8bc796b4edb2d9d382dc011b988c593c
730a6d2b4aa9de70356c16328a0b83ca266eac73104fa029aa56e84ef60e49af,-1,1,1,68.82945316,1508089979,Vote,414370abe1daba8ad0a5ce1bfadf60d814f9e6d641b1a518485f5cf63e4c17a3
34cd8ea9811698a1f9ded5c40668742dceb5cb3c6bb79132ee0a62b756294484,-1,1,1,63.92362715,1508088477,Vote,8ba486296c4fc3a365e9a3f5aaf4c323c8dd237d3ccb943f76425cedeedd4c59
ce68528e28bab6406ee78bdff3b4f82d12c790fee4156a22cdfce4b9b6b2c618,1,0,1,68.39595134,1508005634,Ticket,7658d6a00afe2bf20aec5c676a55adcd51f9b9cc4299a6908e946f81d44629c8
1b929c7ce25f043ddb1322161b5fe2343378ebb41b503164b2d9772af42552fa,1,0,1,68.39595134,1508002780,Ticket,8c1c05d003f9bda21a50d9a8f0c3f4ee545f6d6c18250ac6a7301834203b4cee
3c12de32308cac8e417ba4640622c8e307705fbe4bd6d1d603fb42b03c518224,1,0,1,68.39595134,1508002780,Ticket,0b0212f1985db11c6878f0c657a398fa7989ed508d7a9734aeb257658069859a
2e2d2c518dc6d16b8136c0087bc31c879872ec6680c7a0eaa9d676f1952035ec,-1,1,1,65.57711445,1507868759,Vote,e31876f1e6cded43d8a10695a63d26b67737168e56ab354796cb1f46ccfb56f2
c410019e8bae0dbbac8a2802c66e07156fff50dfbd2313bc8b83d87fb4187761,-1,1,1,66.07857426,1507782466,Vote,289b7099950e90e381a1ab6501528308cfda4a73c7718840e3c7ba53f1df6e13
56dad10e60115dafffbf2a5ab75a117fd92248c9e578f7507b196142aaa947d1,-1,1,1,57.89846125,1507773139,Vote,b0724d70b8a2a5003c6512afbdf3c298c8c35206917675228840888ec617aafe
c364b4145f3bd1af02c3bdbcbd43689a2bb9a8f9e09854fdd2756accb22b8830,1,0,1,65.48569059,1507597124,Ticket,db9950099cfb5be37af4d5b344e197f87080d21e337189fb991bb3d2ce277616
32351b05403012352c00f8dfa0b445b71ecd1a31d5aabdc5092b5c1fbe98ad63,-1,1,1,61.03228663,1507491808,Vote,e120fab3fcaf86f903f917d557a6f49273f2d5fcf56d461adb549a86875b9a32
0c5e33d659e8b32e403d0150b02fb028e354a8bab32138082ce3f8be9ad3a766,1,0,1,67.58871551,1507482438,Ticket,1748fbd1e8be1f175abe86b3f1b7c9003beb380831c9bcaae7db606cdc77c5a0
3f1e4c254b8366dbebb30aae96ebe9fa8a0da9857af53abf88a320e7f14f1b3f,1,0,1,67.58871551,1507482438,Ticket,c4d4dec6abcdde37ba11e82f9ae83273667ac85b991acd96cf13a031df3b42fd
ed2ee8c41bf2f0921267ae416d7371ba8012469e51abd420ec0e68976f03011f,-1,1,1,66.07857426,1507331582,Vote,cd28da26d7bd71f653184e46036f4f6d34e7b6b8acd0bec868ec24349be2e185
5d28f405739b76c963e4295faa76c143efa1560cde29410a8845cd0cf0acbc38,1,0,1,68.09248981,1507301235,Ticket,d927e25fb673fbbb576f93408d29d16f1973e7bf4d86730cc8c8865bd2c1a2fe
81b418042a540c12512f916d2a9af8833e4f02d0ca224b7ec20a0e6fb023f689,1,0,1,68.09248981,1507301235,Ticket,4a63c41768bdef8fa34aaf7e532922e09932a69385a17e432915afc2ea5df490
