tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,30,1,2.15196032,1634268958,Regular,fedd8cd8bd6fc80f6ba54c4c6e89cb1b8704159c951a88831606c8a6abee06dc
ca228fe34c10635a1b73ff6f06371c4b207e353863d6ea710897429646e45c49,-1,4,1,2.50448156,1634200092,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,31,1,2.50448156,1634184674,Regular,ca228fe34c10635a1b73ff6f06371c4b207e353863d6ea710897429646e45c49
5e4c832322fc4c7e73fe154a971b50dcd6760cc66cf4df94e7eda5604ec16fe2,-1,4,1,2.56519703,1634101386,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,129,1,2.56519703,1634097855,Regular,5e4c832322fc4c7e73fe154a971b50dcd6760cc66cf4df94e7eda5604ec16fe2
d3cd24c2527cdc136045262f5b8700561f5ab36ee48781c2a8b94cf4c5573100,-1,3,1,2.39190839,1634054424,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,106,1,2.39190839,1634006179,Regular,d3cd24c2527cdc136045262f5b8700561f5ab36ee48781c2a8b94cf4c5573100
fa19ecd038fe15528baa8f9d305bbbaa035c4ab43ff1a9f406932418e8fc4f9d,-1,4,1,2.47908417,1633941566,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,20,1,2.47908417,1633922739,Regular,fa19ecd038fe15528baa8f9d305bbbaa035c4ab43ff1a9f406932418e8fc4f9d
92174b0381ecaeefbd5eca635c50c8b3035b898d818f1a393f67da17e89890b4,-1,4,1,2.61230378,1633841666,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,54,1,2.61230378,1633839905,Regular,92174b0381ecaeefbd5eca635c50c8b3035b898d818f1a393f67da17e89890b4
d5f31bc8b59e3788f102eb217975876f6acaa118194d07bb09671706878cba1c,-1,1,1,2.51316532,1633774953,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,151,1,2.51316532,1633750133,Regular,d5f31bc8b59e3788f102eb217975876f6acaa118194d07bb09671706878cba1c
e0e60f925f61007d230b8b1feb49c0a2b9e8f309618c7e6f477bc5f48413ebd2,-1,2,1,1.45189365,1633742017,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
20502374bbbf8c8778ae354dfaec9129810bc788b252b55a4d658ed0c2eaade4,-1,4,1,1.48833223,1633700078,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
20502374bbbf8c8778ae354dfaec9129810bc788b252b55a4d658ed0c2eaade4,-1,3,1,1.49586121,1633700078,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
76bf4e5881500fb76b165411696e0d597a59dc49b3363a2d935c41ca1f7d5309,-1,2,1,1.93342475,1633677707,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,56,1,1.93342475,1633665081,Regular,76bf4e5881500fb76b165411696e0d597a59dc49b3363a2d935c41ca1f7d5309
459c6ec2ec922667c30a4de857573f770208d28b66f295835562e951e9757a68,-1,4,1,1.52149352,1633601482,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
74cb4d3da3f9d458f6c2e0e7265eb96ee3f8972351ab0cd16f5d9cdfc6fba175,-1,4,1,1.56334701,1633596080,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,170,1,1.56334701,1633579618,Regular,74cb4d3da3f9d458f6c2e0e7265eb96ee3f8972351ab0cd16f5d9cdfc6fba175
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,144,1,1.49586121,1633493766,Regular,20502374bbbf8c8778ae354dfaec9129810bc788b252b55a4d658ed0c2eaade4
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,111,1,1.48833223,1633405038,Regular,20502374bbbf8c8778ae354dfaec9129810bc788b252b55a4d658ed0c2eaade4
fd07a5137b4e6cacdcf823d274a25e246e6612308a25e40c2e6fafecf4fc0aa6,-1,3,1,1.64778198,1633398106,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,128,1,1.45189365,1633314029,Regular,e0e60f925f61007d230b8b1feb49c0a2b9e8f309618c7e6f477bc5f48413ebd2
eff17c64f179027d849d808105bfa2858f3947ccc80449d826cb98153292b6be,-1,4,1,2.07609651,1633285756,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,7,1,2.07609651,1633231156,Regular,eff17c64f179027d849d808105bfa2858f3947ccc80449d826cb98153292b6be
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,161,1,1.52149352,1633149470,Regular,459c6ec2ec922667c30a4de857573f770208d28b66f295835562e951e9757a68
7344580f7dc54ca2101d181fa299ff413804d686707078f213d4863a63275788,-1,4,1,1.91789684,1633066243,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,12,1,1.91789684,1633053938,Regular,7344580f7dc54ca2101d181fa299ff413804d686707078f213d4863a63275788
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,66,1,1.64778198,1632970056,Regular,fd07a5137b4e6cacdcf823d274a25e246e6612308a25e40c2e6fafecf4fc0aa6
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,103,1,0.92550969,1632889399,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,587,1,0.86993698,1632882835,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
218b02c158ae0154ebcf1ad822b7f263e743233c0ad34bb6f2345610c7974b79,-1,3,1,1.56063854,1632826311,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,218,1,1.56063854,1632796602,Regular,218b02c158ae0154ebcf1ad822b7f263e743233c0ad34bb6f2345610c7974b79
a5817f7c9211b0a4f08c190b7366ff0310c995d1e7dc917884e0553a6008677c,-1,3,1,1.37528588,1632730536,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,205,1,1.37528588,1632710317,Regular,a5817f7c9211b0a4f08c190b7366ff0310c995d1e7dc917884e0553a6008677c
4bfe1841321bfac4ca47e45dd3c70e415fce197c4b92d19d5c05932dbd69c032,-1,1,1,1.47655922,1632648504,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
4bfe1841321bfac4ca47e45dd3c70e415fce197c4b92d19d5c05932dbd69c032,-1,2,1,1.47284671,1632648504,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
4e2b44787873e7258a56579a91fd488e0a6d8063b2b3b65e74d229e5d1c5af45,-1,3,1,1.67427886,1632646957,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,312,1,1.47655922,1632624265,Regular,4bfe1841321bfac4ca47e45dd3c70e415fce197c4b92d19d5c05932dbd69c032
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,226,1,1.67427886,1632537220,Regular,4e2b44787873e7258a56579a91fd488e0a6d8063b2b3b65e74d229e5d1c5af45
e881b2d07cb74352e9f72500987713a2353f517f249bbf397dde3796c1990f4d,-1,3,1,1.77295927,1632465741,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,48,1,1.47284671,1632451169,Regular,4bfe1841321bfac4ca47e45dd3c70e415fce197c4b92d19d5c05932dbd69c032
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,409,1,1.77295927,1632365448,Regular,e881b2d07cb74352e9f72500987713a2353f517f249bbf397dde3796c1990f4d
cfe4e12f0be643462841a653c1319607008afe3d9ac779a0cc687ec6307702be,-1,4,1,1.37089031,1632349645,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
a56471db3f114790c5ba1c5721e363a8cc433e1d218c129cfe64785f7aaeae86,-1,1,1,1.61587788,1632331224,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
a56471db3f114790c5ba1c5721e363a8cc433e1d218c129cfe64785f7aaeae86,-1,2,1,1.48616725,1632331224,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,607,1,1.61587788,1632277812,Regular,a56471db3f114790c5ba1c5721e363a8cc433e1d218c129cfe64785f7aaeae86
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,420,1,1.48616725,1632191881,Regular,a56471db3f114790c5ba1c5721e363a8cc433e1d218c129cfe64785f7aaeae86
68fcbfe5eb6aca703dce15a3a982d3e49f1a55e7736928fd77d53cf596974de2,-1,3,1,1.57818071,1632153444,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,300,1,1.37089031,1632105329,Regular,cfe4e12f0be643462841a653c1319607008afe3d9ac779a0cc687ec6307702be
9e36857390a5fa4f6a9d703304cfe84914782b301f8054cdf3d2d13c727ec49d,-1,4,1,1.53459041,1631960517,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
d941e4492b45d25bd4d03900f3e467969fec3f99538ea2aaf659594c0af3109b,-1,4,1,1.25906181,1631960517,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
b13cfd390e568020706bceae7dea307b0c5536e02a93e1298fa220debcf0dffe,-1,4,1,2.20515471,1631933971,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,377,1,2.20515471,1631932612,Regular,b13cfd390e568020706bceae7dea307b0c5536e02a93e1298fa220debcf0dffe
35cdfb80efe61663eeb7bc62eb5856d355ae0b89fa71fd4bef865b89ea0112d8,-1,2,1,1.99347215,1631866696,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,183,1,1.99347215,1631845902,Regular,35cdfb80efe61663eeb7bc62eb5856d355ae0b89fa71fd4bef865b89ea0112d8
df4d79fc4af70a8549974250917e594a1ac205dc487ae14ebbfec832549c17f4,-1,4,1,2.00999059,1631777653,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,90,1,2.00999059,1631759427,Regular,df4d79fc4af70a8549974250917e594a1ac205dc487ae14ebbfec832549c17f4
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,545,1,1.57818071,1631673558,Regular,68fcbfe5eb6aca703dce15a3a982d3e49f1a55e7736928fd77d53cf596974de2
5cfef3d67839ba4960d5a72c2618cc98178761a29e180cde9fbb78e19b037ba3,-1,3,1,1.28850362,1631606118,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,128,1,1.28850362,1631586653,Regular,5cfef3d67839ba4960d5a72c2618cc98178761a29e180cde9fbb78e19b037ba3
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,126,1,1.04230802,1631500212,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,562,1,0.18375873,1631328024,Regular,6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,608,1,0.72689847,1631241034,Regular,30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6
0fa3ef08c8a3735ac286a6cfa99c959f084d991d9d880d5101c1b89cbc775b79,-1,2,1,1.33668238,1631180677,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,418,1,0.8943416,1630982153,Regular,008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,493,1,1.10095772,1630895386,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,165,1,0.96766812,1630809105,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
d5a18f20a782c58a0e71775a188d048811674f119f63bb171fd19f25fb3534e4,-1,1,1,1.42065358,1630784724,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
11742dbbf829f922b730a276a137be353218050c987b4b50dbadb42752fad383,-1,4,1,1.50816514,1630767735,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,539,1,1.50816514,1630722702,Regular,11742dbbf829f922b730a276a137be353218050c987b4b50dbadb42752fad383
1595c1248837cb48be55fd8352cd823f8e021489037ac5d06fb6246dfc0a8b0d,-1,3,1,1.82571797,1630643973,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,620,1,1.82571797,1630636416,Regular,1595c1248837cb48be55fd8352cd823f8e021489037ac5d06fb6246dfc0a8b0d
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,159,1,1.33668238,1630550216,Regular,0fa3ef08c8a3735ac286a6cfa99c959f084d991d9d880d5101c1b89cbc775b79
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,183,1,1.42065358,1630463446,Regular,d5a18f20a782c58a0e71775a188d048811674f119f63bb171fd19f25fb3534e4
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,401,1,1.53459041,1630377393,Regular,9e36857390a5fa4f6a9d703304cfe84914782b301f8054cdf3d2d13c727ec49d
60b3b372c6099ad072abeb0d66734b45bef1a03ee26fe138da7195fa5f476bed,-1,4,1,1.66619379,1630311090,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,434,1,1.66619379,1630290672,Regular,60b3b372c6099ad072abeb0d66734b45bef1a03ee26fe138da7195fa5f476bed
a034b01c18de06346839463ad7687f79e81b9e222b57c5c1b0bf53686e5e428a,-1,4,1,1.51744179,1630240026,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,321,1,1.51744179,1630204423,Regular,a034b01c18de06346839463ad7687f79e81b9e222b57c5c1b0bf53686e5e428a
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,369,1,1.21426,1630118796,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
79fd22455951d0330b5ab6ea6686da66d1e6132f85d5f0d1270a241c29d43c72,-1,3,1,1.48943041,1630077845,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
b0cfc2d2b6b2d6964e36e942180f1b0ba75d6a13e39ce6df941d2679f57ffdbd,-1,4,1,1.57682403,1630034491,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,334,1,1.48943041,1630031477,Regular,79fd22455951d0330b5ab6ea6686da66d1e6132f85d5f0d1270a241c29d43c72
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,672,1,1.57682403,1629945147,Regular,b0cfc2d2b6b2d6964e36e942180f1b0ba75d6a13e39ce6df941d2679f57ffdbd
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,459,1,1.25906181,1629858920,Regular,d941e4492b45d25bd4d03900f3e467969fec3f99538ea2aaf659594c0af3109b
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,87,1,0.94533171,1629772330,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,44,1,0.84606902,1629685882,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,686,1,0.78600051,1629599589,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,532,1,0.66242113,1629513112,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,472,1,0.5390772,1629426714,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,595,1,0.61763441,1629340239,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,449,1,0.80552659,1629254184,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,67,1,0.83616555,1629167675,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,527,1,0.80790097,1629081499,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,13,1,0.70835765,1628994832,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,477,1,0.91208517,1628908745,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,227,1,0.76318928,1628822290,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,432,1,0.67089267,1628735554,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,554,1,0.85829681,1628660703,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,575,1,0.34863766,1628562973,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,256,1,0.37504256,1628476222,Regular,39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,560,1,0.40740719,1628389792,Regular,f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,157,1,0.25881498,1628303646,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,330,1,0.29367894,1628217270,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,456,1,0.36867163,1628130686,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,452,1,0.39405811,1628047996,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,349,1,0.37076013,1627957808,Regular,50d6e37f8f99db31d3c857cb642db6cf298496a18b9ca747898b119b4503395a
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,98,1,0.32626414,1627871380,Regular,6320619cc47c44e808db09a598c07cd980b4a3f993d408d3fcd09cb72b3b2778
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,83,1,0.40276915,1627785308,Regular,784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,597,1,0.23409935,1627612441,Regular,61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,110,1,0.41863034,1627526310,Regular,0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,185,1,0.41759134,1627439502,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,512,1,0.14277927,1627353487,Regular,bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,327,1,0.3678407,1627268703,Regular,a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,31,1,0.42064734,1627180536,Regular,dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,481,1,0.50113801,1627094750,Regular,a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,425,1,0.50811525,1627008370,Regular,4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,244,1,0.48901621,1626921796,Regular,096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,12,1,0.43052253,1626834705,Regular,81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,65,1,0.58923601,1626748307,Regular,2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,82,1,0.64428101,1626661889,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,39,1,0.47283126,1626575581,Regular,937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,403,1,0.26324223,1626402647,Regular,4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,195,1,0.32141342,1626316734,Regular,4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,87,1,0.40136475,1626230015,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,84,1,0.39635995,1626144288,Regular,fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,492,1,0.1436851,1626057026,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
